id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,920,578,0,16,3661,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,743,437,0,5,2452,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,699,408,0,11,2195,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,909,606,4,12,3230,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,480,350,0,8,1764,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,671,543,0,13,2636,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1143,703,0,14,3816,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1200,855,0,15,4562,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1687,1343,2,17,6660,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,251,149,0,5,840,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,375,302,0,10,1133,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1404,1038,0,15,5260,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,600,481,3,8,2347,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,358,217,0,3,1256,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1633,1307,2,28,6271,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,560,442,0,15,1935,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1024,785,0,21,4235,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,840,546,0,16,2902,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,639,544,0,10,2469,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,967,676,0,22,2969,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,922,608,4,18,3059,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,687,693,0,18,2961,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1365,1206,0,35,5244,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,268,196,0,3,1048,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,540,405,0,14,1754,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,856,778,1,19,3232,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,789,574,0,21,2736,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,864,646,0,18,2986,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,324,212,0,8,1139,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,486,306,0,7,1530,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,587,417,0,11,2266,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,146,113,0,1,504,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,571,413,0,4,2349,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,308,187,0,11,993,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,217,176,1,7,910,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,905,507,0,15,3207,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,201,134,0,2,767,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,538,284,0,7,1798,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Jona,3335,True,3336,1759,3,75,11641,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil (SG),3336,True,1318,706,1,39,4954,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,304,184,0,7,1162,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,478,330,0,18,1943,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,918,528,1,18,3100,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,253,160,0,10,1020,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,983,703,1,31,3303,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Krummenau,3354,True,288,206,0,17,985,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Nesslau,3355,True,435,276,0,12,1371,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,89,56,0,1,282,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,280,255,1,10,858,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,148,124,0,3,560,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,166,121,0,5,638,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,58,51,0,0,192,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,327,225,0,5,1256,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,235,184,0,4,844,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Toggenburg,St. Peterzell,3376,True,198,121,0,5,794,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1345,921,0,23,4931,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,587,398,0,6,2179,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1366,795,0,26,4726,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,276,172,0,10,894,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,585,387,0,13,1995,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,636,490,0,17,2395,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1517,1027,8,44,5712,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,222,164,0,7,791,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,682,368,0,16,2180,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Toggenburg,Mogelsberg,3406,True,352,384,0,17,1520,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,970,635,0,27,3636,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1894,1270,0,40,7144,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,844,457,0,19,2814,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,258,180,0,5,935,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,547,326,0,8,1756,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,750,480,0,18,2650,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,2889,2132,0,67,10465,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,852,441,0,19,2735,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,386,215,0,17,1171,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1565,1011,0,55,5431,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3121,2120,0,61,11164,
iv-nachtrag-zum-ergaenzungsleistungsgesetz,IV. Nachtrag zum Ergänzungsleistungsgesetz,,,,2004-09-26,5,canton,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,591,381,0,12,2169,
