id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,268,406,0,12,2125,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,124,112,0,7,800,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,151,202,0,2,676,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,493,619,0,12,3671,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,387,486,0,1,2451,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,424,502,0,5,2203,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,362,524,0,6,3247,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,212,393,0,7,1761,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,286,540,0,12,2631,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,497,723,0,16,3827,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,548,753,0,7,4552,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,800,1200,1,13,6660,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,74,153,0,3,833,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,289,347,1,5,1135,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,617,1245,0,14,5279,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,425,510,2,3,2358,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,113,239,0,3,1251,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,920,1024,0,22,6268,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,341,379,0,14,1948,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,617,692,0,8,4236,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,339,454,0,6,2904,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,324,407,0,4,2466,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,575,727,0,4,2967,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,508,551,0,13,3068,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,244,528,0,10,3002,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,540,922,0,15,5245,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,124,166,0,5,1047,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,303,307,0,10,1760,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,494,547,0,18,3220,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,315,532,0,3,2733,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,405,547,0,16,3007,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,167,181,0,6,1161,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,139,249,0,0,1541,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,268,500,0,12,2264,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,67,83,0,3,501,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,196,400,0,8,2345,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,157,163,0,8,990,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,82,159,0,7,910,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,320,487,0,5,3213,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,65,129,0,7,763,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,256,399,0,7,1804,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Jona,3335,True,1954,1744,1,70,11660,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil (SG),3336,True,834,690,0,34,4929,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,103,204,0,2,1158,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,214,293,0,5,1962,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,394,552,0,7,3100,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Alt St. Johann,3351,True,273,127,0,1,1030,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,690,844,0,14,3330,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Krummenau,3354,True,197,151,0,8,979,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3355,True,221,251,1,6,1373,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,53,56,0,0,285,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus,3357,True,246,266,0,3,852,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Brunnadern,3371,True,98,99,0,0,564,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,85,105,0,2,636,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,31,41,0,1,200,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,220,192,0,2,1261,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,131,120,0,3,856,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Toggenburg,St. Peterzell,3376,True,99,132,0,2,792,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,947,899,0,13,4943,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,292,385,0,5,2181,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,800,983,0,18,4638,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,152,174,0,2,894,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,307,375,1,9,2002,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,404,400,2,18,2396,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,784,968,1,31,5631,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,84,128,0,2,790,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,296,417,0,11,2196,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Mogelsberg,3406,True,219,276,0,6,1512,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,497,678,0,10,3633,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,1018,1216,0,25,7129,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,379,458,0,13,2834,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,100,121,0,6,931,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,192,271,0,8,1763,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,307,455,0,10,2646,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,1738,1751,0,63,10468,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,387,486,0,15,2767,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,178,250,0,4,1167,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,845,977,0,24,5452,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1411,1740,3,31,11213,
gesetz-ueber-den-fonds-zukunft-st-gallen,Gesetz über den Fonds Zukunft St.Gallen,,,,2004-11-28,5,canton,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,210,423,0,10,2181,
