election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,EVP,1,,1,1445,,,Jüstrich,Jemina,106,False,,,,,140
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,EVP,1,,1,1445,,,Oppliger,Hans,101,True,,,,,405
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,EVP,1,,1,1445,,,Rapold,Claudia,107,False,,,,,102
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,EVP,1,,1,1445,,,Raymann,Fredi,108,False,,,,,114
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,EVP,1,,1,1445,,,Wachter,Lukas,109,False,,,,,133
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,FDP,3,,2,3515,,,Berger,Michael,303,False,,,,,252
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,FDP,3,,2,3515,,,Flisch,Franco,304,False,,,,,173
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,FDP,3,,2,3515,,,Graf,Daniela,305,False,,,,,343
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,FDP,3,,2,3515,,,Schlegel,Paul,301,True,,,,,796
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,FDP,3,,2,3515,,,Schwarz,Andreas,306,False,,,,,282
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,FDP,3,,2,3515,,,Tinner,Beat,302,True,,,,,709
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,FDP,3,,2,3515,,,Toldo,Thomas,307,False,,,,,649
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,GLP,8,,0,627,,,Hermann,Michael,804,False,,,,,74
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,GLP,8,,0,627,,,Kramer,Andreas,803,False,,,,,140
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,GLP,8,,0,627,,,Meyer,Fabian,806,False,,,,,42
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,GLP,8,,0,627,,,Schönhart Meyer,Regula,802,False,,,,,54
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,GLP,8,,0,627,,,Stieger,Marc,805,False,,,,,67
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,GLP,8,,0,627,,,Wunder,Ursula K.,801,False,,,,,186
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,SP,2,,2,4706,,,Altenburger,Ludwig,202,True,,,,,880
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,SP,2,,2,4706,,,Gähwiler-Bader,Barbara,203,False,,,,,634
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,SP,2,,2,4706,,,Jenni,Joel,204,False,,,,,330
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,SP,2,,2,4706,,,Leuthold Kradolfer,Brigitte,208,False,,,,,377
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,SP,2,,2,4706,,,Schär,Philipp,209,False,,,,,327
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,SP,2,,2,4706,,,Schrepfer,Elsbeth,201,True,,,,,713
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,SP,2,,2,4706,,,Sutter,Hedy,206,False,,,,,550
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,SP,2,,2,4706,,,Weder,Luzius,207,False,,,,,309
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,SP,2,,2,4706,,,Willi,Bruno,205,False,,,,,392
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,SVP,4,,3,4903,,,Baumgartner,Renato,402,True,,,,,1108
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,SVP,4,,3,4903,,,Frick,Verena,401,True,,,,,1098
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,SVP,4,,3,4903,,,Piske,Patrick,403,False,,,,,490
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,SVP,4,,3,4903,,,Rossi,Mirco,404,False,,,,,447
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,SVP,4,,3,4903,,,Schlegel,Jörg,405,False,,,,,449
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,SVP,4,,3,4903,,,Tauern,Odo,406,False,,,,,454
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,SVP,4,,3,4903,,,Wehrli,August,407,True,,,,,627
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6243,,1997,5,19,24,1973,83,0,17674,TIM,7,,0,111,,,Zellweger,Edith,701,False,,,,,66
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,CVP,5,,1,2676,,,Dommer-Rüdisühli,Ursi,502,False,,,,,187
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,CVP,5,,1,2676,,,Dudli,Josef,501,True,,,,,647
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,CVP,5,,1,2676,,,Dürr,Christoph,504,False,,,,,190
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,CVP,5,,1,2676,,,Forrer,Diego,505,False,,,,,319
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,CVP,5,,1,2676,,,Gangl,Vinzenz,506,False,,,,,146
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,CVP,5,,1,2676,,,Lenherr,Franz-Xaver,507,False,,,,,398
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,CVP,5,,1,2676,,,Wenk-Beusch,Erika,503,False,,,,,262
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,CVP,5,,1,2676,,,Wessner,Armin,508,False,,,,,336
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,EDU,6,,0,51,,,Engler,Daniel,602,False,,,,,9
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,EDU,6,,0,51,,,Moser,Hans,601,False,,,,,22
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,EDU,6,,0,51,,,Rieder,Adina,604,False,,,,,5
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,EDU,6,,0,51,,,Seifert,Dorli,603,False,,,,,5
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,EDU,6,,0,51,,,Seifert,Raphael,605,False,,,,,3
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,EDU,6,,0,51,,,Thöni,Anja,606,False,,,,,4
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,EVP,1,,1,358,,,Bolliger,Urs,102,False,,,,,32
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,EVP,1,,1,358,,,Engler-Jakober,Annemarie,103,False,,,,,22
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,EVP,1,,1,358,,,Gächter-Eggenberger,Katharina,104,False,,,,,15
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,EVP,1,,1,358,,,Götti,Felix,105,False,,,,,23
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,EVP,1,,1,358,,,Jüstrich,Jemina,106,False,,,,,11
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,EVP,1,,1,358,,,Oppliger,Hans,101,True,,,,,197
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,EVP,1,,1,358,,,Rapold,Claudia,107,False,,,,,15
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,EVP,1,,1,358,,,Raymann,Fredi,108,False,,,,,13
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,EVP,1,,1,358,,,Wachter,Lukas,109,False,,,,,13
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,FDP,3,,2,1022,,,Berger,Michael,303,False,,,,,65
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,FDP,3,,2,1022,,,Flisch,Franco,304,False,,,,,92
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,FDP,3,,2,1022,,,Graf,Daniela,305,False,,,,,91
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,FDP,3,,2,1022,,,Schlegel,Paul,301,True,,,,,219
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,FDP,3,,2,1022,,,Schwarz,Andreas,306,False,,,,,87
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,FDP,3,,2,1022,,,Tinner,Beat,302,True,,,,,229
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,FDP,3,,2,1022,,,Toldo,Thomas,307,False,,,,,170
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,GLP,8,,0,307,,,Hermann,Michael,804,False,,,,,24
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,GLP,8,,0,307,,,Kramer,Andreas,803,False,,,,,146
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,GLP,8,,0,307,,,Meyer,Fabian,806,False,,,,,14
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,GLP,8,,0,307,,,Schönhart Meyer,Regula,802,False,,,,,21
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,GLP,8,,0,307,,,Stieger,Marc,805,False,,,,,16
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,GLP,8,,0,307,,,Wunder,Ursula K.,801,False,,,,,62
