election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Au (SG),3231,True,4153,,1658,5,4,9,1649,299,0,2999,Feldmann,Norbert,5,False,BDP,#FFD700,,,46
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Au (SG),3231,True,4153,,1658,5,4,9,1649,299,0,2999,Rechsteiner,Paul,1,False,SP,#E5002B,,,692
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Au (SG),3231,True,4153,,1658,5,4,9,1649,299,0,2999,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,291
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Au (SG),3231,True,4153,,1658,5,4,9,1649,299,0,2999,Vereinzelte,,999,False,,,,,35
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Au (SG),3231,True,4153,,1658,5,4,9,1649,299,0,2999,Vernazza,Pietro,7,False,GLP,#aeca00,,,141
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Au (SG),3231,True,4153,,1658,5,4,9,1649,299,0,2999,Würth,Beni,2,False,CVP,#F49402,,,769
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Balgach,3232,True,3013,,1361,1,3,4,1357,258,0,2456,Büchel,Roland Rino,3,False,SVP,#138C3F,,,537
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Balgach,3232,True,3013,,1361,1,3,4,1357,258,0,2456,Dobler,Marcel,4,False,FDP,#0083C7,,,310
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Balgach,3232,True,3013,,1361,1,3,4,1357,258,0,2456,Feldmann,Norbert,5,False,BDP,#FFD700,,,22
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Balgach,3232,True,3013,,1361,1,3,4,1357,258,0,2456,Rechsteiner,Paul,1,False,SP,#E5002B,,,540
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Balgach,3232,True,3013,,1361,1,3,4,1357,258,0,2456,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,238
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Balgach,3232,True,3013,,1361,1,3,4,1357,258,0,2456,Vereinzelte,,999,False,,,,,13
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Balgach,3232,True,3013,,1361,1,3,4,1357,258,0,2456,Vernazza,Pietro,7,False,GLP,#aeca00,,,139
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Balgach,3232,True,3013,,1361,1,3,4,1357,258,0,2456,Würth,Beni,2,False,CVP,#F49402,,,657
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Berneck,3233,True,2540,,1204,4,2,6,1198,267,0,2129,Büchel,Roland Rino,3,False,SVP,#138C3F,,,475
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Berneck,3233,True,2540,,1204,4,2,6,1198,267,0,2129,Dobler,Marcel,4,False,FDP,#0083C7,,,240
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Berneck,3233,True,2540,,1204,4,2,6,1198,267,0,2129,Feldmann,Norbert,5,False,BDP,#FFD700,,,21
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Berneck,3233,True,2540,,1204,4,2,6,1198,267,0,2129,Rechsteiner,Paul,1,False,SP,#E5002B,,,483
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Berneck,3233,True,2540,,1204,4,2,6,1198,267,0,2129,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,210
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Berneck,3233,True,2540,,1204,4,2,6,1198,267,0,2129,Vereinzelte,,999,False,,,,,20
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Berneck,3233,True,2540,,1204,4,2,6,1198,267,0,2129,Vernazza,Pietro,7,False,GLP,#aeca00,,,138
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Berneck,3233,True,2540,,1204,4,2,6,1198,267,0,2129,Würth,Beni,2,False,CVP,#F49402,,,542
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Diepoldsau,3234,True,3916,,1587,3,6,9,1578,362,0,2794,Büchel,Roland Rino,3,False,SVP,#138C3F,,,727
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Diepoldsau,3234,True,3916,,1587,3,6,9,1578,362,0,2794,Dobler,Marcel,4,False,FDP,#0083C7,,,315
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Diepoldsau,3234,True,3916,,1587,3,6,9,1578,362,0,2794,Feldmann,Norbert,5,False,BDP,#FFD700,,,28
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Diepoldsau,3234,True,3916,,1587,3,6,9,1578,362,0,2794,Rechsteiner,Paul,1,False,SP,#E5002B,,,594
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Diepoldsau,3234,True,3916,,1587,3,6,9,1578,362,0,2794,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,220
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Diepoldsau,3234,True,3916,,1587,3,6,9,1578,362,0,2794,Vereinzelte,,999,False,,,,,23
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Diepoldsau,3234,True,3916,,1587,3,6,9,1578,362,0,2794,Vernazza,Pietro,7,False,GLP,#aeca00,,,117
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Diepoldsau,3234,True,3916,,1587,3,6,9,1578,362,0,2794,Würth,Beni,2,False,CVP,#F49402,,,770
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Eichberg,3252,True,1007,,484,0,0,0,484,131,0,837,Büchel,Roland Rino,3,False,SVP,#138C3F,,,273
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Eichberg,3252,True,1007,,484,0,0,0,484,131,0,837,Dobler,Marcel,4,False,FDP,#0083C7,,,77
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Eichberg,3252,True,1007,,484,0,0,0,484,131,0,837,Feldmann,Norbert,5,False,BDP,#FFD700,,,10
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Eichberg,3252,True,1007,,484,0,0,0,484,131,0,837,Rechsteiner,Paul,1,False,SP,#E5002B,,,153
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Eichberg,3252,True,1007,,484,0,0,0,484,131,0,837,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,68
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Eichberg,3252,True,1007,,484,0,0,0,484,131,0,837,Vereinzelte,,999,False,,,,,8
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Eichberg,3252,True,1007,,484,0,0,0,484,131,0,837,Vernazza,Pietro,7,False,GLP,#aeca00,,,28
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Eichberg,3252,True,1007,,484,0,0,0,484,131,0,837,Würth,Beni,2,False,CVP,#F49402,,,220
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Marbach (SG),3253,True,1373,,634,1,2,3,631,102,0,1160,Büchel,Roland Rino,3,False,SVP,#138C3F,,,267
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Marbach (SG),3253,True,1373,,634,1,2,3,631,102,0,1160,Dobler,Marcel,4,False,FDP,#0083C7,,,110
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Marbach (SG),3253,True,1373,,634,1,2,3,631,102,0,1160,Feldmann,Norbert,5,False,BDP,#FFD700,,,17
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Marbach (SG),3253,True,1373,,634,1,2,3,631,102,0,1160,Rechsteiner,Paul,1,False,SP,#E5002B,,,290
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Marbach (SG),3253,True,1373,,634,1,2,3,631,102,0,1160,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,123
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Marbach (SG),3253,True,1373,,634,1,2,3,631,102,0,1160,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Marbach (SG),3253,True,1373,,634,1,2,3,631,102,0,1160,Vernazza,Pietro,7,False,GLP,#aeca00,,,44
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Marbach (SG),3253,True,1373,,634,1,2,3,631,102,0,1160,Würth,Beni,2,False,CVP,#F49402,,,305
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Oberriet (SG),3254,True,5880,,2632,4,2,6,2626,696,0,4556,Büchel,Roland Rino,3,False,SVP,#138C3F,,,1561
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Oberriet (SG),3254,True,5880,,2632,4,2,6,2626,696,0,4556,Dobler,Marcel,4,False,FDP,#0083C7,,,426
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Oberriet (SG),3254,True,5880,,2632,4,2,6,2626,696,0,4556,Feldmann,Norbert,5,False,BDP,#FFD700,,,58
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Oberriet (SG),3254,True,5880,,2632,4,2,6,2626,696,0,4556,Rechsteiner,Paul,1,False,SP,#E5002B,,,792
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Oberriet (SG),3254,True,5880,,2632,4,2,6,2626,696,0,4556,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,216
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Oberriet (SG),3254,True,5880,,2632,4,2,6,2626,696,0,4556,Vereinzelte,,999,False,,,,,23
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Oberriet (SG),3254,True,5880,,2632,4,2,6,2626,696,0,4556,Vernazza,Pietro,7,False,GLP,#aeca00,,,153
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Oberriet (SG),3254,True,5880,,2632,4,2,6,2626,696,0,4556,Würth,Beni,2,False,CVP,#F49402,,,1327
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Rebstein,3255,True,2610,,1082,3,0,3,1079,251,0,1907,Büchel,Roland Rino,3,False,SVP,#138C3F,,,495
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Rebstein,3255,True,2610,,1082,3,0,3,1079,251,0,1907,Dobler,Marcel,4,False,FDP,#0083C7,,,183
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Rebstein,3255,True,2610,,1082,3,0,3,1079,251,0,1907,Feldmann,Norbert,5,False,BDP,#FFD700,,,18
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Rebstein,3255,True,2610,,1082,3,0,3,1079,251,0,1907,Rechsteiner,Paul,1,False,SP,#E5002B,,,476
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Rebstein,3255,True,2610,,1082,3,0,3,1079,251,0,1907,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,193
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Rebstein,3255,True,2610,,1082,3,0,3,1079,251,0,1907,Vereinzelte,,999,False,,,,,20
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Rebstein,3255,True,2610,,1082,3,0,3,1079,251,0,1907,Vernazza,Pietro,7,False,GLP,#aeca00,,,78
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Rebstein,3255,True,2610,,1082,3,0,3,1079,251,0,1907,Würth,Beni,2,False,CVP,#F49402,,,444
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Rheineck,3235,True,1890,,768,3,0,3,765,116,0,1414,Büchel,Roland Rino,3,False,SVP,#138C3F,,,301
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Rheineck,3235,True,1890,,768,3,0,3,765,116,0,1414,Dobler,Marcel,4,False,FDP,#0083C7,,,196
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Rheineck,3235,True,1890,,768,3,0,3,765,116,0,1414,Feldmann,Norbert,5,False,BDP,#FFD700,,,27
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Rheineck,3235,True,1890,,768,3,0,3,765,116,0,1414,Rechsteiner,Paul,1,False,SP,#E5002B,,,339
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Rheineck,3235,True,1890,,768,3,0,3,765,116,0,1414,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,130
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Rheineck,3235,True,1890,,768,3,0,3,765,116,0,1414,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rheintal,Rheineck,3235,True,1890,,768,3,0,3,765,116,0,1414,Vernazza,Pietro,7,False,GLP,#aeca00,,,77
