election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Oberriet (SG),3254,True,5886,,2078,10,3,13,2065,0,0,2065,Würth,Beni,04,True,CVP,#F49402,,,756
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2613,,904,11,5,16,888,0,0,888,Egger,Mike,01,False,SVP,#138C3F,,,272
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2613,,904,11,5,16,888,0,0,888,Graf,Andreas,02,False,Parteifrei,,,,53
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2613,,904,11,5,16,888,0,0,888,Vereinzelte,,99,False,,,,,3
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2613,,904,11,5,16,888,0,0,888,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,225
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rebstein,3255,True,2613,,904,11,5,16,888,0,0,888,Würth,Beni,04,True,CVP,#F49402,,,335
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1916,,939,12,0,12,927,0,0,927,Egger,Mike,01,False,SVP,#138C3F,,,246
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1916,,939,12,0,12,927,0,0,927,Graf,Andreas,02,False,Parteifrei,,,,55
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1916,,939,12,0,12,927,0,0,927,Vereinzelte,,99,False,,,,,5
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1916,,939,12,0,12,927,0,0,927,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,326
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1916,,939,12,0,12,927,0,0,927,Würth,Beni,04,True,CVP,#F49402,,,295
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1449,,554,6,2,8,546,0,0,546,Egger,Mike,01,False,SVP,#138C3F,,,175
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1449,,554,6,2,8,546,0,0,546,Graf,Andreas,02,False,Parteifrei,,,,24
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1449,,554,6,2,8,546,0,0,546,Vereinzelte,,99,False,,,,,2
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1449,,554,6,2,8,546,0,0,546,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,106
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1449,,554,6,2,8,546,0,0,546,Würth,Beni,04,True,CVP,#F49402,,,239
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2550,,913,12,6,18,895,0,0,895,Egger,Mike,01,False,SVP,#138C3F,,,302
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2550,,913,12,6,18,895,0,0,895,Graf,Andreas,02,False,Parteifrei,,,,57
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2550,,913,12,6,18,895,0,0,895,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2550,,913,12,6,18,895,0,0,895,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,265
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2550,,913,12,6,18,895,0,0,895,Würth,Beni,04,True,CVP,#F49402,,,271
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5665,,2007,25,0,25,1982,0,0,1982,Egger,Mike,01,False,SVP,#138C3F,,,602
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5665,,2007,25,0,25,1982,0,0,1982,Graf,Andreas,02,False,Parteifrei,,,,105
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5665,,2007,25,0,25,1982,0,0,1982,Vereinzelte,,99,False,,,,,6
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5665,,2007,25,0,25,1982,0,0,1982,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,466
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,5665,,2007,25,0,25,1982,0,0,1982,Würth,Beni,04,True,CVP,#F49402,,,803
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,607,,301,10,1,11,290,0,0,290,Egger,Mike,01,False,SVP,#138C3F,,,52
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,607,,301,10,1,11,290,0,0,290,Graf,Andreas,02,False,Parteifrei,,,,24
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,607,,301,10,1,11,290,0,0,290,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,607,,301,10,1,11,290,0,0,290,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,89
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,607,,301,10,1,11,290,0,0,290,Würth,Beni,04,True,CVP,#F49402,,,125
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5845,,2206,30,3,33,2173,0,0,2173,Egger,Mike,01,False,SVP,#138C3F,,,399
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5845,,2206,30,3,33,2173,0,0,2173,Graf,Andreas,02,False,Parteifrei,,,,174
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5845,,2206,30,3,33,2173,0,0,2173,Vereinzelte,,99,False,,,,,5
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5845,,2206,30,3,33,2173,0,0,2173,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,700
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5845,,2206,30,3,33,2173,0,0,2173,Würth,Beni,04,True,CVP,#F49402,,,895
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2606,,1425,15,1,16,1409,0,0,1409,Egger,Mike,01,False,SVP,#138C3F,,,179
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2606,,1425,15,1,16,1409,0,0,1409,Graf,Andreas,02,False,Parteifrei,,,,42
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2606,,1425,15,1,16,1409,0,0,1409,Vereinzelte,,99,False,,,,,6
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2606,,1425,15,1,16,1409,0,0,1409,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,292
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2606,,1425,15,1,16,1409,0,0,1409,Würth,Beni,04,True,CVP,#F49402,,,890
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4139,,1811,33,3,36,1775,0,0,1775,Egger,Mike,01,False,SVP,#138C3F,,,228
