election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Andwil (SG),3441,True,1349,,444,26,2,28,416,1245,0,4579,Häusler,Alex,8,True,FDP,#0084c7,,,318
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Andwil (SG),3441,True,1349,,444,26,2,28,416,1245,0,4579,Hengartner,Thomas,9,True,parteilos,,,,310
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Andwil (SG),3441,True,1349,,444,26,2,28,416,1245,0,4579,Isler,Christian Beat,10,True,FDP,#0084c7,,,317
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Andwil (SG),3441,True,1349,,444,26,2,28,416,1245,0,4579,Netzle-Bollinger,Sabine,11,True,SP,#c31906,,,263
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Andwil (SG),3441,True,1349,,444,26,2,28,416,1245,0,4579,Reut,Felix,12,True,SVP,#408b3d,,,281
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Andwil (SG),3441,True,1349,,444,26,2,28,416,1245,0,4579,Scheiwiller,Alexandra,13,True,SVP,#408b3d,,,301
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Andwil (SG),3441,True,1349,,444,26,2,28,416,1245,0,4579,Uhler,Roland,17,False,SD,,,,98
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Andwil (SG),3441,True,1349,,444,26,2,28,416,1245,0,4579,Vereinzelte,,999,False,,,,,8
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Eggersriet,3212,True,1613,,599,69,4,73,526,1761,0,5603,Altwegg,Ralf,1,True,EVP,#e3c700,,,367
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Eggersriet,3212,True,1613,,599,69,4,73,526,1761,0,5603,Ammann-Strunz,Romana,14,False,BDP,#FFD700,,,268
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Eggersriet,3212,True,1613,,599,69,4,73,526,1761,0,5603,Backes,Susanna Katharina,2,True,FDP,#0084c7,,,433
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Eggersriet,3212,True,1613,,599,69,4,73,526,1761,0,5603,Bermúdez,Esther,3,True,FDP,#0084c7,,,395
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Eggersriet,3212,True,1613,,599,69,4,73,526,1761,0,5603,Bigger,Edwin,4,True,CVP,#d28b00,,,392
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Eggersriet,3212,True,1613,,599,69,4,73,526,1761,0,5603,Egger,Paul,5,True,SVP,#408b3d,,,322
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Eggersriet,3212,True,1613,,599,69,4,73,526,1761,0,5603,Frischknecht,Heinz,15,False,SD,,,,116
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Eggersriet,3212,True,1613,,599,69,4,73,526,1761,0,5603,Fritsche,Beat,16,True,SP,#c31906,,,275
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Eggersriet,3212,True,1613,,599,69,4,73,526,1761,0,5603,Furrer,Robert,6,True,Grüne,#54ba00,,,332
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Eggersriet,3212,True,1613,,599,69,4,73,526,1761,0,5603,Hafner,Bruno,7,True,CVP,#d28b00,,,399
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Eggersriet,3212,True,1613,,599,69,4,73,526,1761,0,5603,Häusler,Alex,8,True,FDP,#0084c7,,,398
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Eggersriet,3212,True,1613,,599,69,4,73,526,1761,0,5603,Hengartner,Thomas,9,True,parteilos,,,,386
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Eggersriet,3212,True,1613,,599,69,4,73,526,1761,0,5603,Isler,Christian Beat,10,True,FDP,#0084c7,,,405
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Eggersriet,3212,True,1613,,599,69,4,73,526,1761,0,5603,Netzle-Bollinger,Sabine,11,True,SP,#c31906,,,361
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Eggersriet,3212,True,1613,,599,69,4,73,526,1761,0,5603,Reut,Felix,12,True,SVP,#408b3d,,,294
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Eggersriet,3212,True,1613,,599,69,4,73,526,1761,0,5603,Scheiwiller,Alexandra,13,True,SVP,#408b3d,,,308
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Eggersriet,3212,True,1613,,599,69,4,73,526,1761,0,5603,Uhler,Roland,17,False,SD,,,,144
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Eggersriet,3212,True,1613,,599,69,4,73,526,1761,0,5603,Vereinzelte,,999,False,,,,,8
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gaiserwald,3442,True,5629,,2072,151,6,157,1915,7707,0,19103,Altwegg,Ralf,1,True,EVP,#e3c700,,,1271
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gaiserwald,3442,True,5629,,2072,151,6,157,1915,7707,0,19103,Ammann-Strunz,Romana,14,False,BDP,#FFD700,,,1044
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gaiserwald,3442,True,5629,,2072,151,6,157,1915,7707,0,19103,Backes,Susanna Katharina,2,True,FDP,#0084c7,,,1505
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gaiserwald,3442,True,5629,,2072,151,6,157,1915,7707,0,19103,Bermúdez,Esther,3,True,FDP,#0084c7,,,1328
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gaiserwald,3442,True,5629,,2072,151,6,157,1915,7707,0,19103,Bigger,Edwin,4,True,CVP,#d28b00,,,1339
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gaiserwald,3442,True,5629,,2072,151,6,157,1915,7707,0,19103,Egger,Paul,5,True,SVP,#408b3d,,,1185
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gaiserwald,3442,True,5629,,2072,151,6,157,1915,7707,0,19103,Frischknecht,Heinz,15,False,SD,,,,331
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gaiserwald,3442,True,5629,,2072,151,6,157,1915,7707,0,19103,Fritsche,Beat,16,True,SP,#c31906,,,807
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gaiserwald,3442,True,5629,,2072,151,6,157,1915,7707,0,19103,Furrer,Robert,6,True,Grüne,#54ba00,,,1135
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gaiserwald,3442,True,5629,,2072,151,6,157,1915,7707,0,19103,Hafner,Bruno,7,True,CVP,#d28b00,,,1335
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gaiserwald,3442,True,5629,,2072,151,6,157,1915,7707,0,19103,Häusler,Alex,8,True,FDP,#0084c7,,,1382
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gaiserwald,3442,True,5629,,2072,151,6,157,1915,7707,0,19103,Hengartner,Thomas,9,True,parteilos,,,,1285
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gaiserwald,3442,True,5629,,2072,151,6,157,1915,7707,0,19103,Isler,Christian Beat,10,True,FDP,#0084c7,,,1394
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gaiserwald,3442,True,5629,,2072,151,6,157,1915,7707,0,19103,Netzle-Bollinger,Sabine,11,True,SP,#c31906,,,1132
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gaiserwald,3442,True,5629,,2072,151,6,157,1915,7707,0,19103,Reut,Felix,12,True,SVP,#408b3d,,,1097
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gaiserwald,3442,True,5629,,2072,151,6,157,1915,7707,0,19103,Scheiwiller,Alexandra,13,True,SVP,#408b3d,,,1078
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gaiserwald,3442,True,5629,,2072,151,6,157,1915,7707,0,19103,Uhler,Roland,17,False,SD,,,,400
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gaiserwald,3442,True,5629,,2072,151,6,157,1915,7707,0,19103,Vereinzelte,,999,False,,,,,55
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gossau (SG),3443,True,12051,,4050,353,25,378,3672,13713,0,37695,Altwegg,Ralf,1,True,EVP,#e3c700,,,2502
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gossau (SG),3443,True,12051,,4050,353,25,378,3672,13713,0,37695,Ammann-Strunz,Romana,14,False,BDP,#FFD700,,,1768
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gossau (SG),3443,True,12051,,4050,353,25,378,3672,13713,0,37695,Backes,Susanna Katharina,2,True,FDP,#0084c7,,,2839
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gossau (SG),3443,True,12051,,4050,353,25,378,3672,13713,0,37695,Bermúdez,Esther,3,True,FDP,#0084c7,,,2586
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gossau (SG),3443,True,12051,,4050,353,25,378,3672,13713,0,37695,Bigger,Edwin,4,True,CVP,#d28b00,,,2831
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gossau (SG),3443,True,12051,,4050,353,25,378,3672,13713,0,37695,Egger,Paul,5,True,SVP,#408b3d,,,2636
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gossau (SG),3443,True,12051,,4050,353,25,378,3672,13713,0,37695,Frischknecht,Heinz,15,False,SD,,,,622
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gossau (SG),3443,True,12051,,4050,353,25,378,3672,13713,0,37695,Fritsche,Beat,16,True,SP,#c31906,,,1600
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gossau (SG),3443,True,12051,,4050,353,25,378,3672,13713,0,37695,Furrer,Robert,6,True,Grüne,#54ba00,,,2222
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gossau (SG),3443,True,12051,,4050,353,25,378,3672,13713,0,37695,Hafner,Bruno,7,True,CVP,#d28b00,,,2610
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gossau (SG),3443,True,12051,,4050,353,25,378,3672,13713,0,37695,Häusler,Alex,8,True,FDP,#0084c7,,,2655
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gossau (SG),3443,True,12051,,4050,353,25,378,3672,13713,0,37695,Hengartner,Thomas,9,True,parteilos,,,,2496
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gossau (SG),3443,True,12051,,4050,353,25,378,3672,13713,0,37695,Isler,Christian Beat,10,True,FDP,#0084c7,,,2658
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gossau (SG),3443,True,12051,,4050,353,25,378,3672,13713,0,37695,Netzle-Bollinger,Sabine,11,True,SP,#c31906,,,2283
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gossau (SG),3443,True,12051,,4050,353,25,378,3672,13713,0,37695,Reut,Felix,12,True,SVP,#408b3d,,,2222
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gossau (SG),3443,True,12051,,4050,353,25,378,3672,13713,0,37695,Scheiwiller,Alexandra,13,True,SVP,#408b3d,,,2280
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gossau (SG),3443,True,12051,,4050,353,25,378,3672,13713,0,37695,Uhler,Roland,17,False,SD,,,,819
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Gossau (SG),3443,True,12051,,4050,353,25,378,3672,13713,0,37695,Vereinzelte,,999,False,,,,,66
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Häggenschwil,3201,True,838,,337,19,12,31,306,1227,0,3057,Altwegg,Ralf,1,True,EVP,#e3c700,,,204
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Häggenschwil,3201,True,838,,337,19,12,31,306,1227,0,3057,Ammann-Strunz,Romana,14,False,BDP,#FFD700,,,154
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Häggenschwil,3201,True,838,,337,19,12,31,306,1227,0,3057,Backes,Susanna Katharina,2,True,FDP,#0084c7,,,222
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Häggenschwil,3201,True,838,,337,19,12,31,306,1227,0,3057,Bermúdez,Esther,3,True,FDP,#0084c7,,,202
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Häggenschwil,3201,True,838,,337,19,12,31,306,1227,0,3057,Bigger,Edwin,4,True,CVP,#d28b00,,,230
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Häggenschwil,3201,True,838,,337,19,12,31,306,1227,0,3057,Egger,Paul,5,True,SVP,#408b3d,,,205
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Häggenschwil,3201,True,838,,337,19,12,31,306,1227,0,3057,Frischknecht,Heinz,15,False,SD,,,,29
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Häggenschwil,3201,True,838,,337,19,12,31,306,1227,0,3057,Fritsche,Beat,16,True,SP,#c31906,,,122
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Häggenschwil,3201,True,838,,337,19,12,31,306,1227,0,3057,Furrer,Robert,6,True,Grüne,#54ba00,,,188
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Häggenschwil,3201,True,838,,337,19,12,31,306,1227,0,3057,Hafner,Bruno,7,True,CVP,#d28b00,,,261
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Häggenschwil,3201,True,838,,337,19,12,31,306,1227,0,3057,Häusler,Alex,8,True,FDP,#0084c7,,,207
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Häggenschwil,3201,True,838,,337,19,12,31,306,1227,0,3057,Hengartner,Thomas,9,True,parteilos,,,,201
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Häggenschwil,3201,True,838,,337,19,12,31,306,1227,0,3057,Isler,Christian Beat,10,True,FDP,#0084c7,,,221
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Häggenschwil,3201,True,838,,337,19,12,31,306,1227,0,3057,Netzle-Bollinger,Sabine,11,True,SP,#c31906,,,188
