election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,EVP,6,#e3c700,0,386,1,4,Hänggi,Michaela,603,False,,,,,29
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,EVP,6,#e3c700,0,386,1,4,Hauser,Peter,604,False,,,,,45
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,EVP,6,#e3c700,0,386,1,4,Möri-Sommer,Walter,610,False,,,,,19
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,EVP,6,#e3c700,0,386,1,4,Müller,Jascha,612,False,,,,,27
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,EVP,6,#e3c700,0,386,1,4,Neuweiler,Markus,608,False,,,,,19
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,EVP,6,#e3c700,0,386,1,4,Oppliger,Hans,602,False,,,,,56
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,EVP,6,#e3c700,0,386,1,4,Spierings,Adriaan,611,False,,,,,18
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,EVP,6,#e3c700,0,386,1,4,Venzin,Patrick,607,False,,,,,19
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,FDP,8,#0084c7,1,3029,5,,Ambauen,Ronnie,803,False,,,,,154
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,FDP,8,#0084c7,1,3029,5,,Bernasconi,Riccardo,804,False,,,,,136
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,FDP,8,#0084c7,1,3029,5,,Brunner,Fredy,805,False,,,,,126
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,FDP,8,#0084c7,1,3029,5,,Frei-Grimm,Barbara,806,False,,,,,200
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,FDP,8,#0084c7,1,3029,5,,Hungerbühler,Max R.,807,False,,,,,218
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,FDP,8,#0084c7,1,3029,5,,Huser,Marie-Theres,808,False,,,,,189
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,FDP,8,#0084c7,1,3029,5,,Hutter,René,809,False,,,,,378
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,FDP,8,#0084c7,1,3029,5,,Mächler,Marc,810,False,,,,,148
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,FDP,8,#0084c7,1,3029,5,,Müller,Walter,801,True,,,,,528
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,FDP,8,#0084c7,1,3029,5,,Schläpfer,Susanne,811,False,,,,,156
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,FDP,8,#0084c7,1,3029,5,,Schlegel-Berger,Paul,812,False,,,,,171
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,FDP,8,#0084c7,1,3029,5,,Zeller,Andreas,802,False,,,,,410
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GLP,20,#aeca00,0,958,4,,Brunner,Thomas,2001,False,,,,,138
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GLP,20,#aeca00,0,958,4,,Candrian,Maurus,2002,False,,,,,105
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GLP,20,#aeca00,0,958,4,,Fitzi,Julika,2003,False,,,,,53
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GLP,20,#aeca00,0,958,4,,Gasser-Beck,Jacqueline,2004,False,,,,,43
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GLP,20,#aeca00,0,958,4,,Häusermann,Daniel M.,2005,False,,,,,40
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GLP,20,#aeca00,0,958,4,,Hellermann,Jens P.,2006,False,,,,,102
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GLP,20,#aeca00,0,958,4,,Neukomm,Hans,2007,False,,,,,28
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GLP,20,#aeca00,0,958,4,,Nufer,Albert,2008,False,,,,,246
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GLP,20,#aeca00,0,958,4,,Reber,Brigitte,2009,False,,,,,29
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GLP,20,#aeca00,0,958,4,,Winistörfer,Matthias,2010,False,,,,,33
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GLP,20,#aeca00,0,958,4,,Wunder,Ursula K.,2011,False,,,,,32
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GLP,20,#aeca00,0,958,4,,Zuberbühler,Katharina,2012,False,,,,,45
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-J,11,#54ba00,0,633,2,4,Albertin,Ismael,1111,False,,,,,121
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-J,11,#54ba00,0,633,2,4,Bayer,Mirjam,1105,False,,,,,30
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-J,11,#54ba00,0,633,2,4,Berger,Laura,1103,False,,,,,25
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-J,11,#54ba00,0,633,2,4,Cortesi,Fabian,1104,False,,,,,31
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-J,11,#54ba00,0,633,2,4,Eschenmoser,Maja,1106,False,,,,,205
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-J,11,#54ba00,0,633,2,4,Glättli,Matthias,1107,False,,,,,20
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-J,11,#54ba00,0,633,2,4,Katz,Jasmin,1108,False,,,,,29
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-J,11,#54ba00,0,633,2,4,Löpfe,Matthias,1109,False,,,,,25
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-J,11,#54ba00,0,633,2,4,Menzi,Lea,1112,False,,,,,17
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-J,11,#54ba00,0,633,2,4,Sarbach,Michael,1101,False,,,,,36
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-J,11,#54ba00,0,633,2,4,Tschopp,Emanuel,1110,False,,,,,34
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-J,11,#54ba00,0,633,2,4,Wenk,Franziska,1102,False,,,,,42
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-NO,10,#54ba00,0,534,2,4,Bissegger,Benno,1009,False,,,,,29
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-NO,10,#54ba00,0,534,2,4,Büeler,Bosco,1001,False,,,,,125
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-NO,10,#54ba00,0,534,2,4,Buess-Willi,Claudia,1004,False,,,,,50
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-NO,10,#54ba00,0,534,2,4,Eggenberger,Christian,1011,False,,,,,16
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-NO,10,#54ba00,0,534,2,4,Furrer,Robert,1005,False,,,,,26
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-NO,10,#54ba00,0,534,2,4,Hoare-Widmer,Susanne,1002,False,,,,,34
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-NO,10,#54ba00,0,534,2,4,Mauchle,Markus,1007,False,,,,,22
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-NO,10,#54ba00,0,534,2,4,Mettler,Mona,1008,False,,,,,26
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-NO,10,#54ba00,0,534,2,4,Müller,Clemens,1003,False,,,,,27
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-NO,10,#54ba00,0,534,2,4,Schaltegger,Arnold,1012,False,,,,,21
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-NO,10,#54ba00,0,534,2,4,Thaler,Judith,1010,False,,,,,40
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-NO,10,#54ba00,0,534,2,4,Wirz,Karin Simone,1006,False,,,,,66
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-SW,9,#54ba00,1,599,2,4,Bernhardsgrütter-Berti,Urs,901,False,,,,,218
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-SW,9,#54ba00,1,599,2,4,Fäh,Marco,907,False,,,,,14
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-SW,9,#54ba00,1,599,2,4,Gilli,Yvonne,902,True,,,,,203
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-SW,9,#54ba00,1,599,2,4,Grob,Tabea,903,False,,,,,25
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-SW,9,#54ba00,1,599,2,4,Holenstein,Remy,908,False,,,,,20
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-SW,9,#54ba00,1,599,2,4,Kündig-Schlumpf,Silvia,904,False,,,,,21
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-SW,9,#54ba00,1,599,2,4,Mauch,Ursula,909,False,,,,,27
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-SW,9,#54ba00,1,599,2,4,Ritz,Stefan,905,False,,,,,12
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Rheintal,Altstätten,3251,True,6860,,3208,0,42,42,3166,338,0,37654,GRÜ-SW,9,#54ba00,1,599,2,4,Scheuble-Wächter,Magie,910,False,,,,,15
