election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,Oberriet (SG),3254,True,5783,,1895,33,1,34,1861,0,0,1861,Reiter,Catherine,2,False,GRÜNE,#54ba00,,,381
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,Rebstein,3255,True,2552,,891,20,0,20,871,0,0,871,Gebert,Dominik,1,True,CVP,#d28b00,,,588
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,Rebstein,3255,True,2552,,891,20,0,20,871,0,0,871,Reiter,Catherine,2,False,GRÜNE,#54ba00,,,281
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,Rheineck,3235,True,1807,,654,22,3,25,629,0,0,629,Gebert,Dominik,1,True,CVP,#d28b00,,,401
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,Rheineck,3235,True,1807,,654,22,3,25,629,0,0,629,Reiter,Catherine,2,False,GRÜNE,#54ba00,,,226
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,Rüthi (SG),3256,True,1404,,459,13,0,13,446,0,0,446,Gebert,Dominik,1,True,CVP,#d28b00,,,325
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,Rüthi (SG),3256,True,1404,,459,13,0,13,446,0,0,446,Reiter,Catherine,2,False,GRÜNE,#54ba00,,,121
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,St. Margrethen,3236,True,2543,,814,22,3,25,789,0,0,789,Gebert,Dominik,1,True,CVP,#d28b00,,,514
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,St. Margrethen,3236,True,2543,,814,22,3,25,789,0,0,789,Reiter,Catherine,2,False,GRÜNE,#54ba00,,,275
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,Widnau,3238,True,5379,,1775,41,0,41,1734,0,0,1734,Gebert,Dominik,1,True,CVP,#d28b00,,,952
ersatzwahl-richter-in-kreisgericht-rheintal,Ersatzwahl Kreisgericht Rheintal: haupt-/teilamtliche/r Richter/in,,,,2015-11-15,none,majorz,1,7187,final,,Rheintal,Widnau,3238,True,5379,,1775,41,0,41,1734,0,0,1734,Reiter,Catherine,2,False,GRÜNE,#54ba00,,,779
