id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,331,72,0,6,2066,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,177,26,1,0,832,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,147,16,0,4,688,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,580,86,0,7,3661,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,575,106,0,3,2540,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,372,69,0,6,2268,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,421,50,0,2,3430,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,311,58,0,3,1744,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,410,90,0,5,2550,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,745,162,0,12,3894,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,706,132,0,7,4770,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1213,308,0,20,6716,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,128,17,0,1,865,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,232,43,0,0,1187,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,773,167,0,9,5392,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,437,86,0,3,2361,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,194,34,0,4,1281,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1089,160,0,8,6249,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,309,69,0,3,1937,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,688,111,0,15,4319,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,499,124,0,3,2959,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,386,60,0,5,2490,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,549,118,0,12,2998,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,821,234,0,21,3137,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,349,181,0,9,2973,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1069,331,0,30,5374,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,178,60,0,2,1059,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,237,101,0,1,1787,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,538,127,0,4,3354,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,426,130,0,7,2839,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,450,116,0,12,3187,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,194,48,0,4,1191,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,199,31,0,2,1605,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,268,75,0,2,2404,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,72,35,0,1,509,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,274,85,0,7,2471,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,178,51,0,3,1041,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,118,53,0,3,962,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,412,129,0,10,3414,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,158,58,3,5,775,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,282,85,1,0,1862,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,151,35,0,3,1199,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,312,73,0,2,2007,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,463,107,0,1,3181,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,3006,613,0,74,17060,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,166,59,0,8,1033,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,594,124,0,13,3395,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,48,11,0,0,282,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,234,115,0,4,875,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,364,72,0,11,2358,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,84,38,0,0,558,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,120,37,0,5,668,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,26,24,0,0,203,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,185,60,0,3,1241,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,164,47,0,5,906,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,St. Peterzell,3376,True,130,42,0,2,803,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,826,196,0,6,5005,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,286,84,0,1,2178,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,624,133,0,7,4778,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,152,47,0,1,903,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,292,65,0,4,2061,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,453,109,0,7,2482,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1243,269,0,24,5638,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,127,50,0,2,811,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,360,70,0,5,2300,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Mogelsberg,3406,True,241,104,0,9,1574,
