id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,497,206,0,11,2079,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,166,49,0,3,775,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,124,49,0,0,668,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,679,278,0,6,3794,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,518,212,0,10,2491,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,518,210,0,7,2224,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,428,201,0,3,3224,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,378,181,0,3,1740,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,515,199,0,3,2681,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,820,353,1,9,3873,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,798,319,0,3,4548,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1398,738,1,17,6691,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,163,117,1,8,841,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,235,99,0,1,1130,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,900,544,0,13,5352,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,450,187,0,0,2360,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,220,147,0,4,1273,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1045,543,0,21,6414,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,372,210,0,12,1925,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,589,358,0,15,4292,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,438,202,0,8,2913,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,650,299,0,17,2524,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,904,438,0,17,2972,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,526,289,0,9,3063,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,347,319,0,6,3067,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,761,521,0,12,5248,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,158,95,0,1,1086,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,269,219,0,8,1769,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,561,292,1,6,3237,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,406,273,0,2,2734,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,520,305,0,10,2979,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,138,73,0,1,1146,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,171,98,0,0,1513,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,257,176,0,9,2244,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,64,55,0,2,487,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,255,226,0,14,2315,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,143,74,0,1,980,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,242,157,0,2,892,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,398,222,0,3,3180,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,108,129,0,2,760,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,248,120,0,6,1801,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Jona,3335,True,2094,752,0,20,11541,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil (SG),3336,True,1014,327,1,11,5046,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,179,83,0,2,1190,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,219,117,0,9,1922,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,541,243,0,8,3158,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,187,95,0,8,1024,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,777,439,0,30,3327,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Krummenau,3354,True,200,98,0,7,1010,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau,3355,True,216,129,0,11,1398,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,67,44,0,2,310,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,164,100,0,7,922,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,87,55,0,3,541,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,103,82,0,6,661,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,46,38,0,0,205,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,261,136,0,1,1290,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,190,65,2,5,868,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,St. Peterzell,3376,True,121,87,0,3,789,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1082,551,0,19,5013,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,337,212,1,11,2189,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,829,419,0,11,4678,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,177,106,0,1,894,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,353,242,0,14,2015,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,487,248,0,8,2417,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1041,522,0,16,5682,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,121,82,0,4,793,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,409,164,0,6,2150,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Mogelsberg,3406,True,271,203,0,12,1536,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,655,266,0,12,3606,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1391,470,0,9,7307,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,723,310,0,10,2770,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,239,110,0,4,935,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,310,170,0,4,1738,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,512,264,0,6,2688,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,3894,1266,0,109,10538,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,523,189,0,2,2702,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,239,111,0,11,1167,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1139,418,0,18,5312,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,2262,838,0,32,11185,
bundesbeschluss-ueber-die-anderungen-der-volksrechte,Bundesbeschluss über die Änderungen der Volksrechte,,,,2003-02-09,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,433,224,0,7,2177,
