id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,372,96,0,1,1347,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1526,297,0,20,6324,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,421,144,0,1,1991,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,937,165,1,4,4524,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,1005,255,0,17,3014,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,617,129,0,7,2527,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,640,162,0,4,3001,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,605,169,1,3,3394,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,302,176,0,3,3020,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1042,473,0,16,5743,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,121,67,0,0,1070,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,278,182,0,8,1913,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,628,195,0,2,3648,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,466,182,0,8,3004,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,765,238,0,18,3515,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,194,87,0,2,1301,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,248,132,0,2,1900,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,371,194,0,9,2840,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,85,41,0,2,501,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,327,221,0,9,2574,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,183,75,0,3,1091,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,158,82,0,3,1026,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,633,308,6,15,3779,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,137,136,1,1,796,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,320,148,0,6,1911,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,259,99,0,7,1333,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,451,181,0,9,2136,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,574,182,0,6,3523,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,4652,1061,0,114,17872,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,778,291,0,30,3435,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,59,32,0,0,273,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,474,211,0,16,2416,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,331,133,0,10,1842,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,109,58,0,3,671,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,36,27,0,4,185,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,261,75,0,6,1300,
