id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,503,1301,7,7,3135,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,392,1006,0,9,2543,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,551,1669,1,19,4077,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,281,696,0,7,1885,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,336,909,0,18,2547,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,715,1841,0,13,4414,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,788,2475,0,26,5909,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,900,2979,0,28,7061,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,156,486,0,8,1029,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,199,646,1,3,1375,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,713,2853,0,18,6037,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,414,1018,0,10,2744,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,188,689,0,5,1466,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1006,2405,1,24,6298,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,306,1033,0,10,2185,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,732,2020,0,17,4592,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,524,1304,0,19,3308,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,365,1010,0,12,2586,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,458,1166,2,12,2957,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,661,1623,8,17,3931,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,381,1401,0,9,3299,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,738,2732,0,15,6157,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,171,542,0,0,1098,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,306,873,0,6,2049,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,506,1677,6,11,3729,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,481,1550,0,17,3372,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,593,1651,0,14,3849,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,222,573,1,5,1395,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,286,861,0,4,2037,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,456,1324,1,16,3247,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,352,1115,0,18,2735,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,202,565,2,2,1323,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,403,994,0,0,2513,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,512,1575,1,6,3933,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,3181,7629,0,183,18974,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,539,1766,0,10,3962,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,904,2907,0,19,6727,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,475,1591,0,17,3495,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,261,820,0,15,1794,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,427,1315,1,17,2792,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,204,562,2,5,1388,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,841,2297,0,20,5561,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,766,2371,1,29,5393,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,197,524,0,3,1033,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,263,1091,0,13,2134,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,778,1174,0,11,3449,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3396,True,606,1958,0,20,4493,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,359,1176,0,6,2574,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,905,2439,1,21,6017,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,398,1160,1,17,2705,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,589,1792,0,25,4101,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,1096,3084,3,28,7917,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,152,558,0,1,1039,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,355,1094,0,6,2270,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Wil,Oberbüren,3424,True,406,1419,0,8,3176,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,578,1729,0,16,3546,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,Wil,Wil (SG),3427,True,2318,5613,4,59,14216,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,268,711,0,4,1537,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1003,2434,0,27,5812,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1763,4947,0,46,11742,
volksinitiative-fuer-eine-sichere-und-nachhaltige-altersvorsorge-renteninitiative,Volksinitiative «Für eine sichere und nachhaltige Altersvorsorge (Renteninitiative)»,,,,,,,,2024-03-03,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,387,1130,0,10,2463,
