id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Rorschach,Steinach,3217,True,303,516,0,40,2057,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Rorschach,Tübach,3218,True,159,151,0,14,780,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Rorschach,Untereggen,3219,True,103,135,0,9,661,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Unterrheintal,Au (SG),3231,True,602,864,0,66,3767,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Unterrheintal,Balgach,3232,True,415,644,0,40,2482,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Unterrheintal,Berneck,3233,True,550,713,1,43,2209,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Unterrheintal,Diepoldsau,3234,True,435,653,0,44,3222,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Unterrheintal,Rheineck,3235,True,291,432,0,33,1745,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Unterrheintal,St. Margrethen,3236,True,427,727,13,53,2683,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Unterrheintal,Thal,3237,True,750,1095,45,99,3857,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Unterrheintal,Widnau,3238,True,751,984,0,103,4547,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Oberrheintal,Altstätten,3251,True,903,1536,3,143,6706,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Oberrheintal,Eichberg,3252,True,115,231,0,15,830,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Oberrheintal,Marbach (SG),3253,True,194,252,0,24,1125,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Oberrheintal,Oberriet (SG),3254,True,655,1272,6,104,5320,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Oberrheintal,Rebstein,3255,True,370,547,0,42,2368,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Oberrheintal,Rüthi (SG),3256,True,140,296,0,33,1274,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Werdenberg,Buchs (SG),3271,True,1086,1410,0,116,6371,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Werdenberg,Gams,3272,True,317,433,0,31,1939,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Werdenberg,Grabs,3273,True,772,917,41,99,4291,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Werdenberg,Sennwald,3274,True,383,728,2,56,2919,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Werdenberg,Sevelen,3275,True,361,568,0,39,2531,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Werdenberg,Wartau,3276,True,546,832,2,90,2985,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Sargans,Bad Ragaz,3291,True,493,801,1,56,3077,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Sargans,Flums,3292,True,339,697,12,59,3053,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Sargans,Mels,3293,True,639,1411,0,104,5254,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Sargans,Pfäfers,3294,True,230,342,0,37,1073,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Sargans,Quarten,3295,True,243,490,0,26,1760,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Sargans,Sargans,3296,True,839,890,1,102,3237,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Sargans,Vilters-Wangs,3297,True,409,666,0,30,2732,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Sargans,Walenstadt,3298,True,434,726,0,73,2966,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Gaster,Amden,3311,True,218,250,8,20,1144,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Gaster,Benken (SG),3312,True,190,341,0,20,1482,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Gaster,Kaltbrunn,3313,True,264,476,2,29,2246,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Gaster,Rieden,3314,True,76,136,0,9,486,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Gaster,Schänis,3315,True,275,455,0,37,2303,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Gaster,Weesen,3316,True,186,225,0,18,990,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,See,Ernetschwil,3331,True,100,208,0,18,880,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,See,Eschenbach (SG),3332,True,395,715,2,45,3172,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,See,Goldingen,3333,True,94,181,0,10,761,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,See,Gommiswald,3334,True,227,425,0,37,1802,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,See,Jona,3335,True,2250,2579,0,185,11516,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,See,Rapperswil (SG),3336,True,1079,985,2,66,5005,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,See,St. Gallenkappel,3337,True,161,243,0,15,1174,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,See,Schmerikon,3338,True,304,512,0,31,1919,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,See,Uznach,3339,True,624,762,0,78,3160,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Obertoggenburg,Alt St. Johann,3351,True,148,234,2,20,1016,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Obertoggenburg,Ebnat-Kappel,3352,True,556,908,0,51,3327,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Obertoggenburg,Krummenau,3354,True,164,251,0,16,1014,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Obertoggenburg,Nesslau,3355,True,232,327,0,32,1408,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Obertoggenburg,Stein (SG),3356,True,43,97,0,6,311,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Obertoggenburg,Wildhaus,3357,True,147,250,0,25,923,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Neutoggenburg,Brunnadern,3371,True,83,138,0,15,556,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Neutoggenburg,Hemberg,3372,True,117,142,1,10,682,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Neutoggenburg,Krinau,3373,True,29,61,0,5,205,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Neutoggenburg,Lichtensteig,3374,True,234,277,0,23,1286,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Neutoggenburg,Oberhelfenschwil,3375,True,174,210,1,16,871,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Neutoggenburg,St. Peterzell,3376,True,103,176,0,13,787,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Neutoggenburg,Wattwil,3377,True,832,1247,2,82,5035,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Alttoggenburg,Bütschwil,3391,True,312,499,3,42,2153,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Alttoggenburg,Kirchberg (SG),3392,True,752,1051,0,105,4665,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Alttoggenburg,Lütisburg,3393,True,135,207,0,19,910,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Alttoggenburg,Mosnang,3394,True,327,470,0,23,2012,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Untertoggenburg,Degersheim,3401,True,454,553,0,56,2417,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Untertoggenburg,Flawil,3402,True,948,1299,2,126,5691,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Untertoggenburg,Ganterschwil,3403,True,98,245,1,8,794,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Untertoggenburg,Jonschwil,3405,True,327,456,0,44,2136,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Untertoggenburg,Mogelsberg,3406,True,214,346,3,37,1526,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Untertoggenburg,Oberuzwil,3407,True,615,861,0,61,3631,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Untertoggenburg,Uzwil,3408,True,1142,1574,0,131,7268,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Wil,Bronschhofen,3421,True,440,661,0,58,2770,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Wil,Niederbüren,3422,True,124,224,0,20,950,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Wil,Niederhelfenschwil,3423,True,275,458,0,29,1767,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Wil,Oberbüren,3424,True,389,639,0,49,2674,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Wil,Wil (SG),3425,True,2100,2496,2,202,10517,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Wil,Zuzwil (SG),3426,True,477,613,0,53,2671,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Gossau,Andwil (SG),3441,True,278,260,0,16,1144,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Gossau,Gaiserwald,3442,True,1020,1306,0,86,5279,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Gossau,Gossau (SG),3443,True,1898,2539,0,173,11083,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,counter-proposal,rejected,Gossau,Waldkirch,3444,True,322,550,0,30,2162,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,St. Gallen,Häggenschwil,3201,True,162,208,2,6,757,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,St. Gallen,Muolen,3202,True,153,161,0,7,793,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,St. Gallen,St. Gallen,3203,True,9264,11542,43,675,44909,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,St. Gallen,Wittenbach,3204,True,1161,1021,0,51,5349,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Rorschach,Berg (SG),3211,True,127,129,0,9,600,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Rorschach,Eggersriet,3212,True,295,371,0,23,1544,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Rorschach,Goldach,3213,True,1240,1188,11,52,5621,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Rorschach,Mörschwil,3214,True,509,639,0,33,2331,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Rorschach,Rorschach,3215,True,816,872,1,60,4479,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Rorschach,Rorschacherberg,3216,True,788,800,0,46,3987,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Rorschach,Steinach,3217,True,499,344,0,16,2057,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Rorschach,Tübach,3218,True,133,178,0,13,780,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Rorschach,Untereggen,3219,True,123,115,0,9,661,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Unterrheintal,Au (SG),3231,True,777,731,0,24,3767,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Unterrheintal,Balgach,3232,True,521,558,0,20,2482,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Unterrheintal,Berneck,3233,True,609,679,1,18,2209,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Unterrheintal,Diepoldsau,3234,True,595,515,0,22,3222,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Unterrheintal,Rheineck,3235,True,371,368,0,17,1745,
