id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,467,618,0,7,2230,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,212,270,0,1,1069,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,156,202,0,0,767,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,727,920,0,8,4202,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,597,723,0,6,3082,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,494,693,0,4,2563,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,647,842,0,6,4022,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,327,399,0,2,1912,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,343,579,0,6,2498,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,860,1058,0,12,4265,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,1062,1364,0,17,5886,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1185,1605,0,15,6993,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,174,249,0,1,1023,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,248,337,0,6,1376,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,856,1677,0,9,5954,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,456,609,0,6,2722,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,231,386,0,0,1470,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1244,1269,0,10,6352,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,454,533,0,3,2187,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,977,960,0,10,4645,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,586,722,0,7,3302,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,488,556,3,2,2590,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,579,688,0,1,2944,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,754,853,0,7,3845,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,454,747,0,3,3221,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,969,1438,0,10,5940,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,195,281,0,0,1090,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,348,528,0,3,2032,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,763,761,0,9,3707,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,657,787,0,5,3299,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,739,854,0,10,3829,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,265,324,0,3,1377,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,327,485,0,3,2046,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,534,672,0,6,3210,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,464,577,0,4,2666,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,341,287,2,5,1298,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,514,510,0,9,2472,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,700,792,0,3,3821,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,4842,3940,0,52,18766,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,805,925,1,11,3872,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,1139,1615,0,12,6596,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,678,902,0,11,3507,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,283,480,0,4,1807,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,470,664,0,4,2738,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,113,187,0,2,667,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,232,315,0,1,1291,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,171,221,0,1,881,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,497,670,0,3,2895,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,1105,1282,1,7,5526,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,831,1397,1,6,5296,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,160,288,0,0,1039,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,296,587,1,6,2109,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,512,903,0,8,3424,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,660,695,1,10,2542,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,1300,1437,0,10,6018,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,494,662,0,9,2646,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,781,1017,0,10,4130,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,1454,1700,0,9,7749,
volksinitiative-ja-zum-schutz-der-kinder-und-jugendlichen-vor-tabakwerbung-kinder-und-jugendliche-ohne-tabakwerbung,Volksinitiative «Ja zum Schutz der Kinder und  Jugendlichen vor Tabakwerbung (Kinder und Jugendliche ohne Tabakwerbung)»,,,,2022-02-13,EV-2,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,200,339,0,1,1072,
