id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1193,297,0,12,3381,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,661,175,0,5,1747,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,1001,219,1,4,2633,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1630,397,13,9,3919,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1832,392,0,14,4784,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,2533,687,0,17,6851,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,380,48,0,1,853,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,460,129,0,1,1214,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,2156,381,1,7,5497,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,886,225,0,5,2438,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,503,82,0,2,1257,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,2488,855,0,28,6502,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,1026,307,1,18,1988,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1486,486,0,24,4371,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,1240,381,0,8,2993,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,915,242,0,6,2554,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,1125,307,0,8,3045,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1155,316,1,10,3142,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,1000,203,0,10,3008,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1739,445,0,17,5445,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,304,105,0,3,1093,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,616,185,0,1,1774,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1187,421,3,7,3379,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,1237,375,14,7,2852,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1354,430,16,17,3172,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,363,120,0,1,1204,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,547,120,0,2,1616,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,695,194,0,5,2390,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,174,59,0,1,521,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,761,164,1,11,2461,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,380,126,0,3,1056,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,339,109,0,2,951,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,1063,215,0,7,3353,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,271,62,1,4,787,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,653,160,0,3,1855,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Jona,3335,True,4396,1278,1,56,11936,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil (SG),3336,True,1543,676,0,24,5156,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,418,111,1,5,1218,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,745,263,0,10,1996,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1019,359,0,14,3236,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,386,118,0,16,1037,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1240,461,0,22,3472,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,113,38,0,2,310,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,451,122,0,2,934,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,809,284,0,15,2424,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,205,63,0,4,589,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,227,76,0,5,700,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,84,28,0,2,201,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,417,163,0,3,1292,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,329,109,4,4,911,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,St. Peterzell,3376,True,273,76,0,2,787,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1799,744,0,24,5126,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,694,204,0,4,2215,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1570,478,0,18,4862,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,359,106,0,3,948,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,649,183,0,10,2086,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,868,338,0,11,2485,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,2047,713,1,17,5764,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,342,71,0,2,818,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,948,208,0,10,2277,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Mogelsberg,3406,True,529,205,0,8,1624,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1360,416,0,10,3787,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,2734,722,0,22,7330,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,1121,245,0,10,2878,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,348,62,0,5,947,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,728,157,0,7,1864,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,1144,233,0,7,2679,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,4068,1378,0,34,10859,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1164,267,0,11,2958,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,441,123,0,6,1204,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,2364,639,0,16,5661,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,4648,1121,0,37,11439,
bundesgesetz-vom-16-dezember-2005-ueber-die-auslaenderinnen-und-auslaender-aug,Bundesgesetz vom 16. Dezember 2005 über die Ausländerinnen und Ausländer (AuG),,,,2006-09-24,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,793,204,0,6,2262,
