election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Sarganserland,Sargans,3296,True,3771,,813,22,1,23,790,0,0,790,Widrig,Charlotte,02,True,parteilos,,,,607
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Sarganserland,Vilters-Wangs,3297,True,3267,,573,31,0,31,542,0,0,542,Morgenthaler,Fredy,01,False,SP,#c31906,,,128
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Sarganserland,Vilters-Wangs,3297,True,3267,,573,31,0,31,542,0,0,542,Vereinzelte,,99,False,,,,,13
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Sarganserland,Vilters-Wangs,3297,True,3267,,573,31,0,31,542,0,0,542,Widrig,Charlotte,02,True,parteilos,,,,401
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Sarganserland,Walenstadt,3298,True,3749,,715,22,3,25,690,0,0,690,Morgenthaler,Fredy,01,False,SP,#c31906,,,135
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Sarganserland,Walenstadt,3298,True,3749,,715,22,3,25,690,0,0,690,Vereinzelte,,99,False,,,,,9
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Sarganserland,Walenstadt,3298,True,3749,,715,22,3,25,690,0,0,690,Widrig,Charlotte,02,True,parteilos,,,,546
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Werdenberg,Buchs (SG),3271,True,6410,,1450,55,1,56,1394,0,0,1394,Morgenthaler,Fredy,01,False,SP,#c31906,,,579
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Werdenberg,Buchs (SG),3271,True,6410,,1450,55,1,56,1394,0,0,1394,Vereinzelte,,99,False,,,,,11
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Werdenberg,Buchs (SG),3271,True,6410,,1450,55,1,56,1394,0,0,1394,Widrig,Charlotte,02,True,parteilos,,,,804
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Werdenberg,Gams,3272,True,2183,,573,17,0,17,556,0,0,556,Morgenthaler,Fredy,01,False,SP,#c31906,,,218
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Werdenberg,Gams,3272,True,2183,,573,17,0,17,556,0,0,556,Vereinzelte,,99,False,,,,,6
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Werdenberg,Gams,3272,True,2183,,573,17,0,17,556,0,0,556,Widrig,Charlotte,02,True,parteilos,,,,332
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Werdenberg,Grabs,3273,True,4641,,1153,28,1,29,1124,0,0,1124,Morgenthaler,Fredy,01,False,SP,#c31906,,,590
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Werdenberg,Grabs,3273,True,4641,,1153,28,1,29,1124,0,0,1124,Vereinzelte,,99,False,,,,,5
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Werdenberg,Grabs,3273,True,4641,,1153,28,1,29,1124,0,0,1124,Widrig,Charlotte,02,True,parteilos,,,,529
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Werdenberg,Sennwald,3274,True,3198,,640,0,28,28,612,0,0,612,Morgenthaler,Fredy,01,False,SP,#c31906,,,187
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Werdenberg,Sennwald,3274,True,3198,,640,0,28,28,612,0,0,612,Vereinzelte,,99,False,,,,,7
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Werdenberg,Sennwald,3274,True,3198,,640,0,28,28,612,0,0,612,Widrig,Charlotte,02,True,parteilos,,,,418
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Werdenberg,Sevelen,3275,True,2552,,711,34,2,36,675,0,0,675,Morgenthaler,Fredy,01,False,SP,#c31906,,,220
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Werdenberg,Sevelen,3275,True,2552,,711,34,2,36,675,0,0,675,Vereinzelte,,99,False,,,,,10
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Werdenberg,Sevelen,3275,True,2552,,711,34,2,36,675,0,0,675,Widrig,Charlotte,02,True,parteilos,,,,445
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Werdenberg,Wartau,3276,True,3004,,601,32,5,37,564,0,0,564,Morgenthaler,Fredy,01,False,SP,#c31906,,,202
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Werdenberg,Wartau,3276,True,3004,,601,32,5,37,564,0,0,564,Vereinzelte,,99,False,,,,,5
ersatzwahl-kreisgericht-werdenberg-sarganserland-nebenamtliche-r-richter-in-1-wahlgang,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: nebenamtliche/r Richter/in,,,,2019-06-30,none,majorz,1,4799,final,,Werdenberg,Wartau,3276,True,3004,,601,32,5,37,564,0,0,564,Widrig,Charlotte,02,True,parteilos,,,,357
