election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_H,03a,#0083C7,3,1530,2,,Baumann,Olav,03a.11,False,,,,,55
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_H,03a,#0083C7,3,1530,2,,Beutler,Yves,03a.09,False,,,,,59
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_H,03a,#0083C7,3,1530,2,,Flückiger,Marc,03a.03,True,,,,,93
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_H,03a,#0083C7,3,1530,2,,Flückiger,Marvin,03a.10,False,,,,,53
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_H,03a,#0083C7,3,1530,2,,Heuberger-Stengel,Nadja,03a.08,False,,,,,72
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_H,03a,#0083C7,3,1530,2,,Ibrahimi,Amir,03a.12,False,,,,,49
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_H,03a,#0083C7,3,1530,2,,Keller-Tobler,Yvonne,03a.04,False,,,,,89
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_H,03a,#0083C7,3,1530,2,,Kunz,Cornelia,03a.06,False,,,,,66
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_H,03a,#0083C7,3,1530,2,,Markart-Kaufmann,Ingrid,03a.05,False,,,,,60
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_H,03a,#0083C7,3,1530,2,,Plank-Sigg,Sabine,03a.13,False,,,,,52
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_H,03a,#0083C7,3,1530,2,,Shitsetsang,Jigme,03a.01,True,,,,,143
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_H,03a,#0083C7,3,1530,2,,Straub,Jörg,03a.14,False,,,,,53
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_H,03a,#0083C7,3,1530,2,,Suter,Dario,03a.15,False,,,,,50
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_H,03a,#0083C7,3,1530,2,,Widmer,Andreas,03a.02,False,,,,,182
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_H,03a,#0083C7,3,1530,2,,Ziegler,Beat,03a.16,False,,,,,68
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_H,03a,#0083C7,3,1530,2,,Zimmermann,Dieter,03a.17,False,,,,,55
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_H,03a,#0083C7,3,1530,2,,Züger,Christof,03a.18,True,,,,,190
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_J,03b,#0083C7,0,152,2,,Brühwiler,Vanessa,03b.13,False,,,,,12
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_J,03b,#0083C7,0,152,2,,Bucher,Sascha,03b.18,False,,,,,7
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_J,03b,#0083C7,0,152,2,,Büchi,Tobias,03b.09,False,,,,,8
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_J,03b,#0083C7,0,152,2,,Fürer,Domenic,03b.04,False,,,,,6
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_J,03b,#0083C7,0,152,2,,Giancola,Giuliano,03b.17,False,,,,,6
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_J,03b,#0083C7,0,152,2,,Häne,Fabian,03b.12,False,,,,,5
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_J,03b,#0083C7,0,152,2,,Hobi,Andrin,03b.07,False,,,,,5
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_J,03b,#0083C7,0,152,2,,Katirci,Kerim,03b.02,False,,,,,10
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_J,03b,#0083C7,0,152,2,,Kohler,Pascal,03b.16,False,,,,,5
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_J,03b,#0083C7,0,152,2,,Krähenbühl,Michael,03b.08,False,,,,,10
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_J,03b,#0083C7,0,152,2,,Michel,Daniel,03b.06,False,,,,,5
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_J,03b,#0083C7,0,152,2,,Rossi,Adrian,03b.11,False,,,,,5
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_J,03b,#0083C7,0,152,2,,Schnyder,Cédric,03b.03,False,,,,,7
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_J,03b,#0083C7,0,152,2,,Steiger,David Lucas,03b.15,False,,,,,9
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_J,03b,#0083C7,0,152,2,,Thoma,Carole,03b.10,False,,,,,7
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_J,03b,#0083C7,0,152,2,,Widmer,Timon,03b.14,False,,,,,7
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_J,03b,#0083C7,0,152,2,,Zeintl,Salome,03b.01,False,,,,,20
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,FDP_J,03b,#0083C7,0,152,2,,Zeneli,Shkelqim,03b.05,False,,,,,15
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GLP,06,#aeca00,1,1019,,,Aurich,Martin,06.10,False,,,,,34
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GLP,06,#aeca00,1,1019,,,Blatt,Dominik,06.11,False,,,,,37
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GLP,06,#aeca00,1,1019,,,Bruderer,René,06.04,False,,,,,50
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GLP,06,#aeca00,1,1019,,,Cavelti-Häller,Franziska,06.01,True,,,,,158
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GLP,06,#aeca00,1,1019,,,Huber,Harry,06.03,False,,,,,73
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GLP,06,#aeca00,1,1019,,,Katirci-Simon,Andrea Sophia,06.09,False,,,,,38
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GLP,06,#aeca00,1,1019,,,Kramer,Felix,06.12,False,,,,,38
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GLP,06,#aeca00,1,1019,,,Leutenegger,Johannes,06.07,False,,,,,44
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GLP,06,#aeca00,1,1019,,,Neff,Martin,06.06,False,,,,,52
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GLP,06,#aeca00,1,1019,,,Oberlin,Fabian,06.13,False,,,,,45
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GLP,06,#aeca00,1,1019,,,Sallin,Aurélien,06.14,False,,,,,49
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GLP,06,#aeca00,1,1019,,,Seelhofer,Maria,06.15,False,,,,,38
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GLP,06,#aeca00,1,1019,,,Steele,Alexander,06.16,False,,,,,43
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GLP,06,#aeca00,1,1019,,,Stieger,Daniel,06.08,False,,,,,45
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GLP,06,#aeca00,1,1019,,,Waser,Ramon,06.02,False,,,,,75
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GLP,06,#aeca00,1,1019,,,Wehrli,Alice,06.17,False,,,,,40
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GLP,06,#aeca00,1,1019,,,Worden-Schneider,Jeannette,06.05,False,,,,,52
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GLP,06,#aeca00,1,1019,,,Zimmermann,Heidi,06.18,False,,,,,33
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GRÜ_WI,05a,#54ba00,1,920,4,,Albin Neff,Sabrina,05a.12,False,,,,,35
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GRÜ_WI,05a,#54ba00,1,920,4,,Grob,Meret,05a.02,False,,,,,128
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GRÜ_WI,05a,#54ba00,1,920,4,,Gruber,Urs,05a.09,False,,,,,41
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GRÜ_WI,05a,#54ba00,1,920,4,,Hohl,Lena,05a.08,False,,,,,34
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GRÜ_WI,05a,#54ba00,1,920,4,,Kauf,Luc,05a.07,False,,,,,39
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GRÜ_WI,05a,#54ba00,1,920,4,,Koller,Sebastian,05a.03,False,,,,,38
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GRÜ_WI,05a,#54ba00,1,920,4,,Kopp,Anna,05a.18,False,,,,,43
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GRÜ_WI,05a,#54ba00,1,920,4,,Loepfe,Matthias,05a.05,False,,,,,38
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GRÜ_WI,05a,#54ba00,1,920,4,,Losurdo,Sonja,05a.16,False,,,,,30
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GRÜ_WI,05a,#54ba00,1,920,4,,Mäder,Roger,05a.15,False,,,,,28
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GRÜ_WI,05a,#54ba00,1,920,4,,Noger,Eva,05a.04,False,,,,,43
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GRÜ_WI,05a,#54ba00,1,920,4,,Oertle,Paul,05a.17,False,,,,,36
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GRÜ_WI,05a,#54ba00,1,920,4,,Rissi,Samuel,05a.11,False,,,,,22
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GRÜ_WI,05a,#54ba00,1,920,4,,Rüegsegger,Amelie,05a.14,False,,,,,26
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GRÜ_WI,05a,#54ba00,1,920,4,,Rüegsegger,Claudia,05a.06,False,,,,,37
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GRÜ_WI,05a,#54ba00,1,920,4,,Sarbach,Michael,05a.01,True,,,,,167
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GRÜ_WI,05a,#54ba00,1,920,4,,Schläpfer,Daniel,05a.13,False,,,,,32
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GRÜ_WI,05a,#54ba00,1,920,4,,Schneider,Tamara,05a.10,False,,,,,45
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GRÜ_WL,05b,#54ba00,0,1045,4,,Bamert,Elias,05b.12,False,,,,,39
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GRÜ_WL,05b,#54ba00,0,1045,4,,Durot,Judith,05b.01,False,,,,,148
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Degersheim,3401,True,2574,,1168,1,5,6,1162,0,0,20916,GRÜ_WL,05b,#54ba00,0,1045,4,,Durot,Sina,05b.16,False,,,,,38
