election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Bad Ragaz,3291,True,3436,,1245,120,8,128,1117,3063,0,8107,Schaffhauser,Daniel,9,True,SVP,#408b3d,,,739
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Bad Ragaz,3291,True,3436,,1245,120,8,128,1117,3063,0,8107,Vereinzelte,,999,False,,,,,58
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Flums,3292,True,3052,,938,56,7,63,875,2653,0,6097,Bernasconi,Riccardo,1,True,FDP,#0084c7,,,638
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Flums,3292,True,3052,,938,56,7,63,875,2653,0,6097,Bleisch,Ignaz,2,True,SVP,#408b3d,,,687
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Flums,3292,True,3052,,938,56,7,63,875,2653,0,6097,Ettisberger,Ulrico,3,True,parteilos,,,,559
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Flums,3292,True,3052,,938,56,7,63,875,2653,0,6097,Graf-Willi,Daniela,4,True,FDP,#0084c7,,,585
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Flums,3292,True,3052,,938,56,7,63,875,2653,0,6097,Gut-Spreiter,Katharina,5,True,SP,#c31906,,,437
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Flums,3292,True,3052,,938,56,7,63,875,2653,0,6097,Hauser-Jung,Markus,6,True,CVP,#d28b00,,,573
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Flums,3292,True,3052,,938,56,7,63,875,2653,0,6097,Hobi Lutz,Alice,7,True,CVP,#d28b00,,,571
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Flums,3292,True,3052,,938,56,7,63,875,2653,0,6097,Kaiser,Eliane,10,True,SVP,#408b3d,,,503
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Flums,3292,True,3052,,938,56,7,63,875,2653,0,6097,Leuthold Kradolfer,Brigitte,8,True,SP,#c31906,,,395
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Flums,3292,True,3052,,938,56,7,63,875,2653,0,6097,Rüeger,Kurt,11,False,SVP,#408b3d,,,442
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Flums,3292,True,3052,,938,56,7,63,875,2653,0,6097,Schaffhauser,Daniel,9,True,SVP,#408b3d,,,658
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Flums,3292,True,3052,,938,56,7,63,875,2653,0,6097,Vereinzelte,,999,False,,,,,49
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Mels,3293,True,5729,,2239,114,15,129,2110,0,0,21100,Bernasconi,Riccardo,1,True,FDP,#0084c7,,,1632
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Mels,3293,True,5729,,2239,114,15,129,2110,0,0,21100,Bleisch,Ignaz,2,True,SVP,#408b3d,,,1710
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Mels,3293,True,5729,,2239,114,15,129,2110,0,0,21100,Ettisberger,Ulrico,3,True,parteilos,,,,1482
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Mels,3293,True,5729,,2239,114,15,129,2110,0,0,21100,Graf-Willi,Daniela,4,True,FDP,#0084c7,,,1491
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Mels,3293,True,5729,,2239,114,15,129,2110,0,0,21100,Gut-Spreiter,Katharina,5,True,SP,#c31906,,,1188
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Mels,3293,True,5729,,2239,114,15,129,2110,0,0,21100,Hauser-Jung,Markus,6,True,CVP,#d28b00,,,1494
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Mels,3293,True,5729,,2239,114,15,129,2110,0,0,21100,Hobi Lutz,Alice,7,True,CVP,#d28b00,,,1540
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Mels,3293,True,5729,,2239,114,15,129,2110,0,0,21100,Kaiser,Eliane,10,True,SVP,#408b3d,,,1136
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Mels,3293,True,5729,,2239,114,15,129,2110,0,0,21100,Leuthold Kradolfer,Brigitte,8,True,SP,#c31906,,,1120
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Mels,3293,True,5729,,2239,114,15,129,2110,0,0,21100,Rüeger,Kurt,11,False,SVP,#408b3d,,,994
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Mels,3293,True,5729,,2239,114,15,129,2110,0,0,21100,Schaffhauser,Daniel,9,True,SVP,#408b3d,,,1512
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Mels,3293,True,5729,,2239,114,15,129,2110,0,0,21100,Vereinzelte,,999,False,,,,,77
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Pfäfers,3294,True,1072,,386,18,1,19,367,960,0,2710,Bernasconi,Riccardo,1,True,FDP,#0084c7,,,279
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Pfäfers,3294,True,1072,,386,18,1,19,367,960,0,2710,Bleisch,Ignaz,2,True,SVP,#408b3d,,,279
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Pfäfers,3294,True,1072,,386,18,1,19,367,960,0,2710,Ettisberger,Ulrico,3,True,parteilos,,,,267
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Pfäfers,3294,True,1072,,386,18,1,19,367,960,0,2710,Graf-Willi,Daniela,4,True,FDP,#0084c7,,,271
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Pfäfers,3294,True,1072,,386,18,1,19,367,960,0,2710,Gut-Spreiter,Katharina,5,True,SP,#c31906,,,231
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Pfäfers,3294,True,1072,,386,18,1,19,367,960,0,2710,Hauser-Jung,Markus,6,True,CVP,#d28b00,,,263
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Pfäfers,3294,True,1072,,386,18,1,19,367,960,0,2710,Hobi Lutz,Alice,7,True,CVP,#d28b00,,,270
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Pfäfers,3294,True,1072,,386,18,1,19,367,960,0,2710,Kaiser,Eliane,10,True,SVP,#408b3d,,,212
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Pfäfers,3294,True,1072,,386,18,1,19,367,960,0,2710,Leuthold Kradolfer,Brigitte,8,True,SP,#c31906,,,212
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Pfäfers,3294,True,1072,,386,18,1,19,367,960,0,2710,Rüeger,Kurt,11,False,SVP,#408b3d,,,164
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Pfäfers,3294,True,1072,,386,18,1,19,367,960,0,2710,Schaffhauser,Daniel,9,True,SVP,#408b3d,,,257
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Pfäfers,3294,True,1072,,386,18,1,19,367,960,0,2710,Vereinzelte,,999,False,,,,,5
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Quarten,3295,True,1907,,702,69,4,73,629,1753,0,4537,Bernasconi,Riccardo,1,True,FDP,#0084c7,,,471
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Quarten,3295,True,1907,,702,69,4,73,629,1753,0,4537,Bleisch,Ignaz,2,True,SVP,#408b3d,,,469
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Quarten,3295,True,1907,,702,69,4,73,629,1753,0,4537,Ettisberger,Ulrico,3,True,parteilos,,,,439
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Quarten,3295,True,1907,,702,69,4,73,629,1753,0,4537,Graf-Willi,Daniela,4,True,FDP,#0084c7,,,450
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Quarten,3295,True,1907,,702,69,4,73,629,1753,0,4537,Gut-Spreiter,Katharina,5,True,SP,#c31906,,,365
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Quarten,3295,True,1907,,702,69,4,73,629,1753,0,4537,Hauser-Jung,Markus,6,True,CVP,#d28b00,,,446
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Quarten,3295,True,1907,,702,69,4,73,629,1753,0,4537,Hobi Lutz,Alice,7,True,CVP,#d28b00,,,450
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Quarten,3295,True,1907,,702,69,4,73,629,1753,0,4537,Kaiser,Eliane,10,True,SVP,#408b3d,,,334
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Quarten,3295,True,1907,,702,69,4,73,629,1753,0,4537,Leuthold Kradolfer,Brigitte,8,True,SP,#c31906,,,337
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Quarten,3295,True,1907,,702,69,4,73,629,1753,0,4537,Rüeger,Kurt,11,False,SVP,#408b3d,,,296
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Quarten,3295,True,1907,,702,69,4,73,629,1753,0,4537,Schaffhauser,Daniel,9,True,SVP,#408b3d,,,436
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Quarten,3295,True,1907,,702,69,4,73,629,1753,0,4537,Vereinzelte,,999,False,,,,,44
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Sargans,3296,True,3821,,1506,94,6,100,1406,4291,0,9769,Bernasconi,Riccardo,1,True,FDP,#0084c7,,,1120
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Sargans,3296,True,3821,,1506,94,6,100,1406,4291,0,9769,Bleisch,Ignaz,2,True,SVP,#408b3d,,,938
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Sargans,3296,True,3821,,1506,94,6,100,1406,4291,0,9769,Ettisberger,Ulrico,3,True,parteilos,,,,985
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Sargans,3296,True,3821,,1506,94,6,100,1406,4291,0,9769,Graf-Willi,Daniela,4,True,FDP,#0084c7,,,973
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Sargans,3296,True,3821,,1506,94,6,100,1406,4291,0,9769,Gut-Spreiter,Katharina,5,True,SP,#c31906,,,849
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Sargans,3296,True,3821,,1506,94,6,100,1406,4291,0,9769,Hauser-Jung,Markus,6,True,CVP,#d28b00,,,988
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Sargans,3296,True,3821,,1506,94,6,100,1406,4291,0,9769,Hobi Lutz,Alice,7,True,CVP,#d28b00,,,984
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Sargans,3296,True,3821,,1506,94,6,100,1406,4291,0,9769,Kaiser,Eliane,10,True,SVP,#408b3d,,,645
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Sargans,3296,True,3821,,1506,94,6,100,1406,4291,0,9769,Leuthold Kradolfer,Brigitte,8,True,SP,#c31906,,,835
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Sargans,3296,True,3821,,1506,94,6,100,1406,4291,0,9769,Rüeger,Kurt,11,False,SVP,#408b3d,,,515
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Sargans,3296,True,3821,,1506,94,6,100,1406,4291,0,9769,Schaffhauser,Daniel,9,True,SVP,#408b3d,,,859
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Sargans,3296,True,3821,,1506,94,6,100,1406,4291,0,9769,Vereinzelte,,999,False,,,,,78
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Vilters-Wangs,3297,True,3082,,1099,74,6,80,1019,3137,0,7053,Bernasconi,Riccardo,1,True,FDP,#0084c7,,,758
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Vilters-Wangs,3297,True,3082,,1099,74,6,80,1019,3137,0,7053,Bleisch,Ignaz,2,True,SVP,#408b3d,,,757
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Vilters-Wangs,3297,True,3082,,1099,74,6,80,1019,3137,0,7053,Ettisberger,Ulrico,3,True,parteilos,,,,661
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Vilters-Wangs,3297,True,3082,,1099,74,6,80,1019,3137,0,7053,Graf-Willi,Daniela,4,True,FDP,#0084c7,,,680
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Vilters-Wangs,3297,True,3082,,1099,74,6,80,1019,3137,0,7053,Gut-Spreiter,Katharina,5,True,SP,#c31906,,,553
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Vilters-Wangs,3297,True,3082,,1099,74,6,80,1019,3137,0,7053,Hauser-Jung,Markus,6,True,CVP,#d28b00,,,665
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Vilters-Wangs,3297,True,3082,,1099,74,6,80,1019,3137,0,7053,Hobi Lutz,Alice,7,True,CVP,#d28b00,,,679
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Vilters-Wangs,3297,True,3082,,1099,74,6,80,1019,3137,0,7053,Kaiser,Eliane,10,True,SVP,#408b3d,,,556
