id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,578,883,0,12,3053,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,510,748,0,6,2546,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,796,995,0,8,3916,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,330,517,0,10,1900,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,385,668,0,7,2497,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,837,1313,0,9,4231,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,1035,1649,0,13,5773,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1194,2008,1,30,6939,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,141,346,0,1,1034,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,250,446,0,5,1382,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,1132,1697,0,18,5929,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,456,729,0,6,2648,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,236,432,0,4,1454,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1045,1838,2,25,6372,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,368,684,1,8,2174,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,772,1422,2,34,4650,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,463,822,0,10,3271,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,405,725,0,7,2543,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,461,914,0,18,2979,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,651,1160,0,16,3807,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,463,963,0,6,3162,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,896,1666,0,27,5809,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,177,343,0,4,1083,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,298,601,0,9,2034,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,723,1031,0,14,3718,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,599,1063,1,10,3264,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,630,1112,0,13,3790,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,211,436,0,3,1385,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,299,604,0,8,2026,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,493,901,0,10,3175,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,336,798,0,2,2682,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,219,402,0,3,1244,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,448,664,0,10,2435,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,608,1056,0,17,3785,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,3597,5904,0,146,18578,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,615,1209,0,14,3799,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,1055,2034,0,20,6493,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,559,1157,0,26,3475,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,308,599,0,14,1821,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,378,939,1,13,2724,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,121,207,0,5,645,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,227,335,0,3,1259,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,141,301,0,5,890,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,363,1029,0,7,2882,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,809,1896,0,27,5510,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,884,1602,0,23,5206,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,187,332,0,1,1063,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,355,648,0,5,2111,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,561,1020,0,16,3390,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,476,820,0,12,2524,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,1173,1950,0,41,6049,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,536,824,0,9,2620,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,821,1185,0,18,4148,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,1352,2335,0,29,7687,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,219,388,0,5,1056,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,479,626,1,13,2224,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Wil,Oberbüren,3424,True,697,892,0,18,3133,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,805,1054,1,8,3368,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,Wil,Wil (SG),3427,True,2869,4223,1,55,14231,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,376,374,0,10,1466,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1430,1622,0,27,5749,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,2357,3211,0,48,11760,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz-bgeid,"Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz, BGEID)",,,,2021-03-07,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,493,769,0,11,2469,
