election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Sarganserland,Sargans,3296,True,3502,,1447,46,4,50,1397,0,0,1397,Graf-Willi,Daniela,1,True,FDP,#0084c7,,,914
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Sarganserland,Sargans,3296,True,3502,,1447,46,4,50,1397,0,0,1397,Krüger,Markus,2,False,SVP,#408b3d,,,467
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Sarganserland,Vilters-Wangs,3297,True,2986,,1280,36,2,38,1242,0,0,1242,Graf-Willi,Daniela,1,True,FDP,#0084c7,,,808
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Sarganserland,Vilters-Wangs,3297,True,2986,,1280,36,2,38,1242,0,0,1242,Krüger,Markus,2,False,SVP,#408b3d,,,428
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Sarganserland,Walenstadt,3298,True,3497,,1352,49,4,53,1299,0,0,1299,Graf-Willi,Daniela,1,True,FDP,#0084c7,,,773
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Sarganserland,Walenstadt,3298,True,3497,,1352,49,4,53,1299,0,0,1299,Krüger,Markus,2,False,SVP,#408b3d,,,514
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Werdenberg,Buchs (SG),3271,True,6355,,2610,89,4,93,2517,0,0,2517,Graf-Willi,Daniela,1,True,FDP,#0084c7,,,1534
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Werdenberg,Buchs (SG),3271,True,6355,,2610,89,4,93,2517,0,0,2517,Krüger,Markus,2,False,SVP,#408b3d,,,964
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Werdenberg,Gams,3272,True,2004,,847,24,2,26,821,0,0,821,Graf-Willi,Daniela,1,True,FDP,#0084c7,,,483
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Werdenberg,Gams,3272,True,2004,,847,24,2,26,821,0,0,821,Krüger,Markus,2,False,SVP,#408b3d,,,338
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Werdenberg,Grabs,3273,True,4483,,1852,63,3,66,1786,0,0,1786,Graf-Willi,Daniela,1,True,FDP,#0084c7,,,1137
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Werdenberg,Grabs,3273,True,4483,,1852,63,3,66,1786,0,0,1786,Krüger,Markus,2,False,SVP,#408b3d,,,640
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Werdenberg,Sennwald,3274,True,2962,,1210,31,0,31,1179,0,0,1179,Graf-Willi,Daniela,1,True,FDP,#0084c7,,,632
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Werdenberg,Sennwald,3274,True,2962,,1210,31,0,31,1179,0,0,1179,Krüger,Markus,2,False,SVP,#408b3d,,,537
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Werdenberg,Sevelen,3275,True,2529,,991,30,1,31,960,0,0,960,Graf-Willi,Daniela,1,True,FDP,#0084c7,,,590
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Werdenberg,Sevelen,3275,True,2529,,991,30,1,31,960,0,0,960,Krüger,Markus,2,False,SVP,#408b3d,,,360
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Werdenberg,Wartau,3276,True,3007,,1438,58,2,60,1378,0,0,1378,Graf-Willi,Daniela,1,True,FDP,#0084c7,,,858
ersatzwahl-richter-in-2,Ersatzwahl Kreisgericht Werdenberg-Sarganserland: Richter/in,,,,2011-11-27,none,majorz,1,9040,final,,Werdenberg,Wartau,3276,True,3007,,1438,58,2,60,1378,0,0,1378,Krüger,Markus,2,False,SVP,#408b3d,,,517
