id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,44,118,0,4,688,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,153,515,0,4,3661,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,162,513,0,5,2540,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,120,324,0,5,2268,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,101,373,0,1,3430,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,92,279,0,1,1744,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,138,365,1,3,2550,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,245,660,0,12,3894,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,232,608,0,5,4770,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,418,1095,0,29,6716,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,33,111,0,0,865,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,83,180,0,1,1187,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,272,661,0,11,5392,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,149,374,0,3,2361,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,45,186,0,2,1281,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,419,828,0,17,6249,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,105,272,0,4,1937,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,251,550,0,13,4319,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,200,424,0,2,2959,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,148,302,0,4,2490,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,201,471,0,4,2998,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,402,661,0,10,3137,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,198,337,0,7,2973,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,489,922,0,15,5374,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,92,145,0,2,1059,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,144,195,0,1,1787,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,268,399,0,1,3354,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,218,342,0,6,2839,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,168,401,0,6,3187,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,72,162,0,6,1191,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,72,156,0,2,1605,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,110,237,0,5,2404,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,41,66,0,1,509,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,115,250,0,6,2471,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,63,169,0,2,1041,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,58,113,0,3,962,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,175,372,0,7,3414,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,64,153,3,6,775,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,115,253,1,2,1862,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,58,132,0,0,1199,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,111,278,0,1,2007,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,155,411,0,2,3181,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,1022,2627,0,63,17060,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Alt St. Johann,3351,True,80,148,0,4,1033,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,222,500,0,12,3395,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,20,39,0,0,282,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus,3357,True,116,249,0,1,875,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Nesslau-Krummenau,3358,True,165,281,0,4,2358,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Brunnadern,3371,True,44,78,0,1,558,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,60,103,0,2,668,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,19,29,0,2,203,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,79,166,0,2,1241,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,76,139,0,2,906,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Toggenburg,St. Peterzell,3376,True,61,110,0,2,803,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,320,694,1,17,5005,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,122,241,0,3,2178,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,205,552,0,5,4778,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,49,145,0,4,903,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,91,264,0,5,2061,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,170,388,0,10,2482,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,497,1018,0,24,5638,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,50,127,0,2,811,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,147,290,0,3,2300,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Toggenburg,Mogelsberg,3406,True,133,213,0,7,1574,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,190,551,0,4,3739,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,390,958,1,8,7347,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,157,406,0,7,2853,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,57,128,0,3,961,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,87,217,0,1,1832,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,181,391,0,5,2665,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,767,1693,1,35,10810,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,142,454,0,8,3028,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,42,205,0,2,1200,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,346,908,0,20,5630,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,599,1587,2,19,11353,
intitiative-steuergerechtigkeit-fuer-familien,Intitiative «Steuergerechtigkeit für Familien!»,,,,2007-09-23,5,canton,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,103,306,0,2,2221,
