id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,543,1491,0,16,5430,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,800,2082,0,38,6882,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,123,324,0,5,1022,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,187,484,0,1,1346,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,586,2518,1,37,5806,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,292,697,5,12,2573,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,146,587,0,10,1427,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,862,1751,1,26,6494,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,287,818,0,5,2126,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,803,1657,0,43,4565,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,398,1006,0,13,3138,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,374,863,0,18,2540,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,446,1183,0,15,2995,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,537,1317,4,26,3520,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,318,932,1,16,3086,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,575,1846,0,26,5741,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,138,540,0,10,1105,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,280,881,0,16,1968,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,577,1112,2,11,3766,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,420,1135,0,16,3198,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,494,1299,2,11,3630,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,175,528,0,12,1328,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,225,773,0,10,2022,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,305,864,0,15,3027,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,285,831,2,26,2649,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,195,305,0,10,1134,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,290,702,0,22,2299,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,443,1052,0,16,3762,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,3166,6191,0,323,18223,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,368,1205,0,18,3565,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,589,1822,0,16,6213,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,479,1099,0,32,3468,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,205,666,0,22,1855,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,290,880,0,18,2700,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,79,239,0,6,652,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,160,372,0,6,1281,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,116,312,0,3,942,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,391,862,0,16,2902,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,670,1555,0,26,5410,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,530,1784,1,41,5113,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,102,358,0,3,1026,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,248,972,0,28,2060,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,297,992,0,21,3238,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,370,786,0,11,2514,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,790,1641,0,23,6028,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,267,948,0,13,2521,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,526,1255,0,26,4124,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,855,2118,2,30,7444,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,92,416,0,2,1071,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,206,810,0,15,2128,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Wil,Oberbüren,3424,True,287,1021,0,16,2993,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,340,1161,0,10,3397,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,Wil,Wil (SG),3427,True,1934,4165,0,73,14228,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,134,594,0,4,1338,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,703,1878,0,34,5792,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1296,3767,0,41,12000,
volksinitiative-fuer-eine-nachhaltige-und-ressourceneffiziente-wirtschaft-gruene-wirtschaft,Volksinitiative «Für eine nachhaltige und ressourceneffiziente Wirtschaft (Grüne Wirtschaft)»,,,,2016-09-25,E-V1,federation,final,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,263,1114,0,18,2427,
