id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,456,200,0,6,2265,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,215,119,0,6,973,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,188,61,0,2,773,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,847,383,4,10,4083,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,648,331,0,9,2973,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,495,294,0,11,2553,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,745,327,0,9,3892,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,367,185,1,5,1935,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,536,239,0,11,2557,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,865,461,3,9,4111,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1138,573,0,23,5579,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1469,697,0,20,6966,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,199,93,0,0,1042,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,282,135,0,7,1368,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,960,447,0,3,5828,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,538,205,0,5,2580,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,249,111,0,3,1451,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1260,602,2,17,6465,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,562,286,0,13,2155,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,965,447,0,18,4605,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,558,291,0,6,3217,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,640,355,0,13,2520,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,644,289,0,14,3014,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,853,346,1,13,3617,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,548,272,0,11,3120,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1158,513,0,12,5760,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,218,91,0,1,1100,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,424,210,1,8,2007,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,803,338,0,16,3779,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,673,286,0,13,3253,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,803,416,1,14,3681,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,251,112,0,3,1352,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,327,184,0,4,2074,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,437,297,0,12,3056,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,389,256,1,2,2654,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,252,115,0,2,1195,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,448,213,0,6,2311,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,901,362,0,11,3730,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,4080,1925,1,111,18305,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,690,326,0,16,3672,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1248,589,0,18,6435,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,778,317,0,22,3489,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,400,184,0,8,1870,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,544,269,0,16,2699,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,113,57,0,0,658,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,276,107,0,4,1242,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,214,81,0,5,937,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,467,265,0,9,2914,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1143,529,0,16,5437,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1097,532,0,23,5127,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,188,100,0,6,1040,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,521,236,0,10,2110,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,547,321,0,12,3264,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,523,248,0,11,2545,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1314,609,0,19,6049,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,685,326,1,11,2555,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,937,398,2,14,4153,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,1549,674,5,30,7493,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,218,108,0,3,1070,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,455,197,3,3,2192,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,572,292,0,8,3055,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,844,394,0,7,3384,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,3355,1583,0,51,14264,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,318,141,0,4,1379,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1577,642,0,33,5746,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,2640,1153,2,29,12055,
bundesgesetz-ueber-geldspiele-geldspielgesetz-bgs,"Bundesgesetz über Geldspiele (Geldspielgesetz, BGS)",,,,,,,,2018-06-10,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,495,240,0,7,2416,
