id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,563,855,0,8,2842,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,536,758,0,7,2544,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,712,1002,0,10,3724,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,432,538,0,4,1773,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,508,688,1,2,2592,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,868,1117,0,6,4039,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,1020,1411,0,10,5336,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1597,1649,0,27,6851,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,202,269,0,0,979,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,318,342,0,1,1352,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,1079,1643,0,7,5759,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,511,659,0,5,2525,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,254,400,0,1,1394,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1397,1693,0,18,6544,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,427,624,0,9,2053,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,1135,1439,1,20,4556,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,651,829,0,7,3044,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,536,609,2,7,2540,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,656,828,0,10,3022,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,573,1124,0,9,3436,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,454,778,0,8,3052,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,1091,1814,0,30,5729,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,179,304,0,4,1072,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,371,577,0,0,1907,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,820,1089,2,12,3821,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,553,895,0,5,3082,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,704,955,1,16,3566,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,409,537,0,10,1342,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,330,484,0,2,1969,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,559,627,0,9,2968,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,452,656,0,13,2627,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,293,371,0,3,1100,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,496,552,0,4,2241,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,720,911,1,13,3663,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,4055,5249,0,66,18018,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,736,991,0,13,3537,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,1118,1596,3,19,6068,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,762,959,0,13,3501,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,362,577,0,2,1835,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,502,593,1,7,2667,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,196,263,0,11,661,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,284,324,0,2,1324,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,238,320,0,4,932,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,800,1000,0,20,2893,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,1242,1386,0,28,5393,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,939,1342,0,16,5038,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,198,264,0,3,973,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,368,517,0,5,2060,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,636,848,0,5,3154,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,546,465,0,8,2533,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,1217,1398,0,19,5933,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,538,704,0,2,2512,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,803,1145,0,8,4035,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,1508,1759,1,12,7453,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,201,285,0,4,1045,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,359,555,0,9,2059,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,541,794,0,6,2939,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,623,1069,0,11,3295,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3427,True,3195,4107,0,60,14392,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,243,377,0,2,1349,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1223,1672,0,16,5629,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,2374,3325,0,31,12051,
initiative-zur-abschaffung-der-pauschalbesteuerung,Initiative zur Abschaffung der Pauschalbesteuerung,,,,2014-11-30,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,433,632,0,5,2421,
