id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Sargans,Vilters-Wangs,3297,True,498,470,0,3,2716,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Sargans,Walenstadt,3298,True,692,559,0,10,2976,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Gaster,Amden,3311,True,211,183,0,2,1151,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Gaster,Benken (SG),3312,True,220,286,0,2,1474,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Gaster,Kaltbrunn,3313,True,384,415,0,8,2252,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Gaster,Rieden,3314,True,86,95,0,1,484,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Gaster,Schänis,3315,True,395,348,0,5,2290,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Gaster,Weesen,3316,True,256,126,0,3,985,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,See,Ernetschwil,3331,True,148,150,0,1,882,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,See,Eschenbach (SG),3332,True,566,518,0,3,3183,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,See,Goldingen,3333,True,129,168,0,1,766,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,See,Gommiswald,3334,True,320,269,4,4,1792,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,See,Jona,3335,True,3651,1505,1,40,11487,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,See,Rapperswil (SG),3336,True,1508,597,0,22,4980,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,See,St. Gallenkappel,3337,True,172,216,0,1,1167,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,See,Schmerikon,3338,True,376,232,1,1,1900,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,See,Uznach,3339,True,704,684,1,16,3139,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Obertoggenburg,Alt St. Johann,3351,True,267,171,0,5,1025,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Obertoggenburg,Ebnat-Kappel,3352,True,849,432,0,11,3315,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Obertoggenburg,Krummenau,3354,True,201,150,0,7,1021,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Obertoggenburg,Nesslau,3355,True,284,185,0,2,1460,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Obertoggenburg,Stein (SG),3356,True,53,64,0,1,310,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Obertoggenburg,Wildhaus,3357,True,260,131,0,0,916,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Neutoggenburg,Brunnadern,3371,True,99,77,0,0,546,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Neutoggenburg,Hemberg,3372,True,102,120,0,3,659,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Neutoggenburg,Krinau,3373,True,43,42,0,1,207,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Neutoggenburg,Lichtensteig,3374,True,320,198,0,5,1295,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Neutoggenburg,Oberhelfenschwil,3375,True,191,123,2,3,861,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Neutoggenburg,St. Peterzell,3376,True,168,109,0,4,779,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Neutoggenburg,Wattwil,3377,True,1276,796,0,24,5079,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Alttoggenburg,Bütschwil,3391,True,313,443,0,1,2158,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Alttoggenburg,Kirchberg (SG),3392,True,930,933,0,12,4649,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Alttoggenburg,Lütisburg,3393,True,197,187,0,3,906,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Alttoggenburg,Mosnang,3394,True,284,598,0,4,2010,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Untertoggenburg,Degersheim,3401,True,547,512,2,3,2426,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Untertoggenburg,Flawil,3402,True,1385,808,3,17,5650,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Untertoggenburg,Ganterschwil,3403,True,147,136,0,3,791,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Untertoggenburg,Jonschwil,3405,True,491,333,0,7,2112,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Untertoggenburg,Mogelsberg,3406,True,339,251,0,1,1532,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Untertoggenburg,Oberuzwil,3407,True,833,622,1,10,3630,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Untertoggenburg,Uzwil,3408,True,1684,1093,1,9,7274,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,665,401,1,6,2763,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,145,271,0,0,943,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,363,354,0,7,1761,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,485,526,0,10,2654,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,2744,1864,1,59,10451,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,661,430,0,1,2644,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Gossau,Andwil (SG),3441,True,254,231,0,4,1130,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Gossau,Gaiserwald,3442,True,1438,927,0,16,5238,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Gossau,Gossau (SG),3443,True,2611,1816,1,35,11058,
anderung-des-schweizerischen-strafgesetzbuches-schwangerschaftsabbruch,Änderung des Schweizerischen Strafgesetzbuches (Schwangerschaftsabbruch),,,,2002-06-02,1,federation,unknown,accepted,proposal,accepted,Gossau,Waldkirch,3444,True,390,516,0,2,2151,
