id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,305,561,0,2,2962,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,464,1564,0,11,5662,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,97,222,0,0,1066,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,374,677,0,4,1811,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,495,904,1,7,3448,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,353,813,0,4,2923,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,475,783,7,7,3420,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,195,178,1,2,1252,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,198,372,0,3,1751,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,288,543,0,5,2577,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,83,217,0,2,501,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,288,426,0,0,2542,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,176,200,0,1,1084,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,187,315,0,3,1021,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,453,687,0,2,3589,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,96,155,0,2,797,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,338,524,0,5,1915,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,157,269,0,0,1287,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,348,381,0,5,2188,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,443,716,0,11,3360,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,3361,2759,0,41,17603,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,452,876,0,7,3407,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,30,62,0,1,275,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Nesslau-Krummenau,3358,True,293,529,0,3,2427,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,268,316,0,3,1891,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,79,173,0,2,678,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,13,58,0,0,189,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,187,402,0,2,1273,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,94,217,0,4,926,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,640,1340,1,16,5098,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,281,721,0,1,2951,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,237,522,0,2,2272,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,827,1261,0,4,4836,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,115,222,0,0,933,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,217,427,0,1,2073,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,317,666,0,7,2500,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,736,1385,0,10,5715,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,145,286,0,1,840,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,277,619,0,2,2423,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,549,914,0,4,3843,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,1075,1729,0,3,7476,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,405,682,0,2,2852,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,108,282,0,4,977,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,229,430,0,0,1957,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,329,771,0,0,2853,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,1943,2708,44,19,11153,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,557,678,0,4,3128,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,164,364,0,2,1293,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,814,1588,0,5,5617,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1504,3338,1,12,11692,
ii-nachtrag-zum-gesetz-ueber-ruhetag-und-ladenoeffnung,II. Nachtrag zum Gesetz über Ruhetag und Ladenöffnung,,,,2010-09-26,2,canton,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,238,589,0,6,2305,
