id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,554,292,0,29,2076,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,290,132,0,14,856,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,328,145,0,5,709,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1083,523,0,28,3707,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,841,377,0,33,2658,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,787,371,0,33,2382,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,877,538,0,35,3522,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,483,276,0,21,1759,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,743,401,0,31,2642,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1174,617,0,27,3971,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1398,654,0,43,4996,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1743,931,0,66,6904,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,202,160,0,13,892,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,389,179,0,11,1227,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1320,856,0,48,5617,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,651,323,0,13,2449,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,325,194,0,7,1284,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1838,878,0,64,6468,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,651,288,0,28,2032,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1348,617,0,55,4522,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,852,425,0,53,3043,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,727,401,0,29,2535,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,926,430,0,26,3046,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1111,452,1,36,3243,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,801,625,0,43,3014,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1689,1060,0,82,5538,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,327,197,0,8,1101,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,492,298,0,15,1830,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1111,519,2,47,3471,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,921,469,0,34,2898,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,933,456,6,31,3312,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,364,215,0,25,1257,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,427,307,4,8,1691,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,584,393,0,12,2529,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,127,106,2,7,515,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,636,381,1,24,2552,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,341,154,0,10,1067,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,264,189,0,19,995,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,899,462,0,32,3486,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,190,141,0,4,823,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,558,270,0,18,1903,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,388,212,0,18,1264,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,592,287,0,21,2148,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,971,441,0,38,3304,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,5740,2212,0,181,17506,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,331,192,0,23,1059,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1042,562,0,65,3454,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,85,67,0,8,306,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,257,237,0,22,917,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,679,357,0,36,2427,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,114,98,0,4,565,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,182,109,0,15,719,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,65,49,0,2,198,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,406,163,0,13,1258,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,277,142,0,8,953,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Toggenburg,St. Peterzell,3376,True,228,99,0,7,799,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1577,885,0,68,5156,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,550,379,0,26,2265,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1286,736,0,61,4889,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,291,169,0,8,936,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,516,353,0,28,2161,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,732,357,1,22,2527,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1709,763,0,61,5716,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,213,186,0,17,826,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,627,344,1,23,2347,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Toggenburg,Mogelsberg,3406,True,400,285,1,21,1615,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1114,558,0,61,3839,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,2138,1091,0,74,7499,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,844,445,1,34,2872,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,258,159,0,12,980,
anderung-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-psychotropen-stoffe-betaeubungsmittelgesetz,Änderung des Bundesgesetzes über die Betäubungsmittel und psychotropen Stoffe (Betäubungsmittelgesetz),,,,2008-11-30,5,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,573,284,0,27,1921,
