id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,603,120,0,31,2048,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,245,31,0,5,774,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,169,40,0,5,641,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Unterrheintal,Au (SG),3231,True,1088,224,0,32,3719,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Unterrheintal,Balgach,3232,True,817,132,0,19,2454,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Unterrheintal,Berneck,3233,True,942,209,0,26,2168,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Unterrheintal,Diepoldsau,3234,True,795,137,0,12,3177,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Unterrheintal,Rheineck,3235,True,527,109,0,23,1730,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Unterrheintal,St. Margrethen,3236,True,811,242,0,39,2650,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Unterrheintal,Thal,3237,True,1381,293,14,46,3822,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Unterrheintal,Widnau,3238,True,1289,271,0,22,4485,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Oberrheintal,Altstätten,3251,True,1634,445,0,53,6573,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Oberrheintal,Eichberg,3252,True,220,65,0,9,822,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Oberrheintal,Marbach (SG),3253,True,321,85,0,5,1109,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Oberrheintal,Oberriet (SG),3254,True,1294,382,0,28,5235,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Oberrheintal,Rebstein,3255,True,664,115,1,23,2323,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Oberrheintal,Rüthi (SG),3256,True,289,90,0,8,1253,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1863,269,0,61,6220,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,517,135,0,21,1904,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1241,194,15,28,4177,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,760,164,1,30,2869,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,656,126,0,18,2482,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,997,195,0,25,2936,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Sargans,Bad Ragaz,3291,True,963,196,0,18,3040,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Sargans,Flums,3292,True,657,228,2,26,3007,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Sargans,Mels,3293,True,1362,461,26,40,5140,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Sargans,Pfäfers,3294,True,416,104,0,13,1048,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Sargans,Quarten,3295,True,515,176,0,10,1739,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Sargans,Sargans,3296,True,1297,241,1,21,3169,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Sargans,Vilters-Wangs,3297,True,752,207,0,17,2685,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Sargans,Walenstadt,3298,True,799,252,0,28,2924,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Gaster,Amden,3311,True,356,45,1,5,1114,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Gaster,Benken (SG),3312,True,421,82,0,4,1461,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Gaster,Kaltbrunn,3313,True,576,113,1,12,2222,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Gaster,Rieden,3314,True,168,29,1,5,478,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Gaster,Schänis,3315,True,562,110,1,13,2288,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Gaster,Weesen,3316,True,324,39,0,10,976,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,See,Ernetschwil,3331,True,245,56,0,3,872,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,See,Eschenbach (SG),3332,True,894,127,2,12,3146,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,See,Goldingen,3333,True,211,50,1,3,740,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,See,Gommiswald,3334,True,514,70,0,12,1771,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,See,Jona,3335,True,3744,332,0,84,11425,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,See,Rapperswil (SG),3336,True,1631,124,0,46,4913,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,See,St. Gallenkappel,3337,True,321,50,0,5,1146,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,See,Schmerikon,3338,True,662,108,1,11,1906,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,See,Uznach,3339,True,1133,176,0,19,3118,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Obertoggenburg,Alt St. Johann,3351,True,246,51,0,15,991,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Obertoggenburg,Ebnat-Kappel,3352,True,1183,193,0,42,3288,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Obertoggenburg,Krummenau,3354,True,327,43,0,10,994,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Obertoggenburg,Nesslau,3355,True,431,72,0,15,1370,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Obertoggenburg,Stein (SG),3356,True,89,18,0,3,295,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Obertoggenburg,Wildhaus,3357,True,278,63,0,9,889,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Neutoggenburg,Brunnadern,3371,True,167,33,0,4,545,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Neutoggenburg,Hemberg,3372,True,190,40,0,6,657,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Neutoggenburg,Krinau,3373,True,68,15,0,2,204,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Neutoggenburg,Lichtensteig,3374,True,400,41,0,10,1263,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Neutoggenburg,Oberhelfenschwil,3375,True,282,52,0,12,846,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Neutoggenburg,St. Peterzell,3376,True,197,50,0,6,784,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Neutoggenburg,Wattwil,3377,True,1671,241,0,44,4953,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Alttoggenburg,Bütschwil,3391,True,586,140,0,17,2123,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Alttoggenburg,Kirchberg (SG),3392,True,1255,369,0,34,4603,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Alttoggenburg,Lütisburg,3393,True,269,38,0,11,885,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Alttoggenburg,Mosnang,3394,True,490,147,0,17,1947,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Untertoggenburg,Degersheim,3401,True,726,169,0,27,2382,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Untertoggenburg,Flawil,3402,True,1694,341,2,74,5627,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Untertoggenburg,Ganterschwil,3403,True,253,52,0,10,789,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Untertoggenburg,Jonschwil,3405,True,577,134,0,17,2118,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Untertoggenburg,Mogelsberg,3406,True,410,85,0,22,1499,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Untertoggenburg,Oberuzwil,3407,True,1109,175,0,45,3593,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Untertoggenburg,Uzwil,3408,True,2064,360,1,46,7173,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,824,159,0,31,2744,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,236,77,0,12,932,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,571,143,0,20,1740,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,706,193,0,19,2642,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,3625,535,0,153,10402,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,825,134,0,26,2636,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Gossau,Andwil (SG),3441,True,402,52,0,14,1129,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Gossau,Gaiserwald,3442,True,1726,279,0,52,5254,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Gossau,Gossau (SG),3443,True,3365,564,0,104,11000,
grb-ueber-den-beitritt-zur-interkantonalen-vereinbarung-ueber-das-linthwerk,GRB über den Beitritt zur Interkantonalen Vereinbarung über das Linthwerk,,,,,,,,2002-09-22,3,canton,unknown,accepted,proposal,accepted,Gossau,Waldkirch,3444,True,595,123,0,6,2130,
