id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,829,925,0,11,4525,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,399,421,0,4,2222,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,253,173,0,2,1075,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,188,156,0,1,767,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,729,649,0,12,4253,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,605,553,1,4,3094,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,539,487,0,10,2535,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,741,584,0,9,4035,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,311,351,0,3,1921,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,396,410,0,8,2486,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,944,836,0,10,4255,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1178,941,0,12,5869,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1271,1162,0,22,7023,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,170,192,0,0,1033,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,273,243,0,4,1375,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1083,972,1,14,5963,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,499,412,0,1,2728,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,236,255,0,2,1463,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1163,1120,0,18,6331,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,447,453,0,5,2176,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,848,805,0,10,4637,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,564,518,0,10,3282,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,438,465,0,7,2588,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,548,571,0,12,2956,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,774,639,1,12,3858,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,413,458,0,1,3230,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,943,930,0,12,5986,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,249,222,1,4,1093,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,401,409,0,6,2029,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,751,536,0,11,3711,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,680,567,0,11,3294,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,755,562,0,7,3844,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,261,236,0,3,1371,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,283,335,0,2,2057,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,480,520,0,5,3200,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,375,427,1,3,2682,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,204,270,0,1,1299,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,518,414,0,8,2514,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,689,584,0,8,3858,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,4465,3385,0,79,18790,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,673,764,0,10,3904,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1130,1228,0,15,6620,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,594,769,2,10,3505,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,383,506,0,11,1810,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,431,530,0,5,2743,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,98,158,0,3,665,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,249,246,0,1,1320,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,153,197,0,2,884,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,429,643,0,6,2898,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,988,1078,0,19,5531,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,931,1040,0,17,5299,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,175,177,0,3,1038,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,317,397,0,3,2118,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,531,690,0,7,3431,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,509,550,0,9,2564,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1139,979,0,25,6036,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,462,520,0,6,2674,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,776,762,0,16,4099,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,1551,1445,0,19,7800,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,170,293,1,1,1066,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,516,476,0,2,2253,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,553,536,1,3,3136,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,766,703,0,7,3418,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,3144,2472,0,55,14195,
anderung-vom-1-oktober-2021-des-bundesgesetzes-ueber-die-transplantation-von-organen-geweben-und-zeilen-transplantationsgesetz,"Änderung des Bundesgesetzes über die Transplantation von Organen, Geweben und ZeIlen (Transplantationsgesetz)",,,,,,,,2022-05-15,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,329,212,1,4,1484,
