id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,634,144,0,6,2051,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,309,75,0,7,856,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,240,51,0,3,689,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1082,309,0,10,3730,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,859,236,0,3,2665,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,775,191,0,8,2360,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,927,217,0,7,3506,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,583,172,0,5,1779,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,755,241,0,4,2605,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1271,358,0,10,3956,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1426,368,0,10,4965,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1709,644,0,13,6752,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,226,82,0,1,877,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,358,124,0,4,1242,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1407,509,0,17,5529,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,741,233,2,4,2393,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,335,127,0,3,1286,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1825,529,3,41,6227,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,558,215,0,11,1977,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1224,428,0,29,4443,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,814,211,0,3,2963,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,671,223,1,10,2520,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,888,296,0,18,2983,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,919,373,1,26,3216,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,720,458,0,7,2968,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1279,709,0,16,5577,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,231,128,0,3,1071,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,462,236,0,12,1807,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,942,340,0,13,3406,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,701,329,0,5,2896,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,728,415,0,17,3364,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,312,115,0,5,1237,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,495,144,0,8,1729,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,632,214,0,8,2533,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,122,51,0,2,509,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,636,240,3,9,2509,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,293,102,0,15,1073,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,335,107,0,5,1011,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,925,229,1,8,3545,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,240,62,0,7,792,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,418,143,0,5,1907,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,369,87,0,1,1258,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,566,181,0,7,2179,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,953,225,0,21,3323,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,5776,1041,0,106,17458,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1023,351,0,19,3408,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,75,15,0,2,280,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,724,192,1,8,2393,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,512,189,0,15,1900,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,220,54,0,3,664,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,58,38,0,2,187,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,323,140,0,5,1263,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,288,104,0,6,921,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1544,643,0,31,5084,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,844,409,0,20,2928,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,579,223,0,5,2261,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1365,392,1,10,4808,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,323,91,0,8,926,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,545,229,1,5,2073,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,751,223,0,17,2487,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1708,501,0,42,5663,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,253,129,0,4,832,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,677,201,0,9,2365,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1227,281,0,20,3825,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,2294,586,0,39,7453,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,893,250,0,12,2826,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,336,99,0,2,986,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,595,161,1,3,1925,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,858,314,0,11,2825,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,3917,1087,0,108,11028,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,987,243,0,2,3139,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,444,107,0,4,1281,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,2055,434,0,21,5625,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,4208,757,0,41,11608,
erweiterung-haus-24-kantonsspital-st-gallen,Erweiterung Haus 24 Kantonsspital St.Gallen,,,,2010-03-07,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,702,177,0,7,2280,
