id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,963,886,1,15,2549,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1641,1130,2,25,4010,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,771,484,0,13,1927,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,824,719,4,16,2489,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1678,1471,0,23,4249,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,2188,1840,0,40,5863,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,2690,2026,0,38,7015,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,361,359,0,5,1026,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,588,428,0,6,1387,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,2236,1999,0,30,5959,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,1012,751,0,17,2741,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,519,504,0,3,1459,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,2473,1698,0,29,6364,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,867,705,0,8,2198,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1955,1403,0,36,4668,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,1328,935,0,18,3287,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,973,681,0,7,2603,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,1306,866,0,18,2968,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1518,1086,0,14,3805,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,1192,976,0,15,3212,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,2386,1753,0,23,5913,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,460,348,0,2,1098,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,886,592,0,3,2047,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1517,934,0,20,3716,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,1396,987,0,12,3280,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1524,1030,0,14,3819,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,585,408,0,15,1378,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,785,665,0,11,2040,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,1201,997,0,22,3204,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,1048,857,0,18,2691,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,601,348,9,14,1294,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,905,734,0,23,2448,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1449,1025,0,25,3798,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,7931,5301,0,199,18744,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,1563,1237,0,21,3875,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,2582,2183,1,35,6570,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1423,1086,0,30,3480,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,598,677,0,20,1812,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,1028,971,1,21,2746,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,269,276,0,4,671,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,520,356,0,4,1283,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,386,295,0,4,884,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,1098,912,0,17,2886,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,2131,1588,1,34,5519,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1996,1637,0,26,5274,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,387,374,0,4,1047,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,808,754,0,18,2101,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,1304,1110,0,17,3420,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,1016,790,0,17,2553,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Wil,Flawil,3402,True,2387,1622,1,36,6029,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,1006,920,0,28,2643,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1564,1320,1,29,4157,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,2854,2196,1,39,7733,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,391,446,0,8,1065,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,881,795,0,17,2246,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,1048,1145,0,15,3110,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1268,1251,0,24,3375,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,5430,4109,0,75,14267,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,528,568,0,9,1483,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,2143,2043,0,29,5791,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,4094,3819,0,56,11717,
volksinitiative-vom-7-november-2017-fuer-eine-starke-pflege-pflegeinitiative,Volksinitiative «Für eine starke Pflege (Pflegeinitiative)»,,,,2021-11-28,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,915,901,0,20,2476,
