id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,479,85,0,8,963,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,343,76,0,12,770,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1626,344,0,13,4058,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,1297,242,1,17,2961,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,1150,201,0,16,2545,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1544,345,0,20,3900,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,783,183,0,12,1949,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,886,286,0,19,2570,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1720,463,0,22,4116,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,2291,558,0,51,5547,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,2633,655,0,42,6937,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,420,92,0,6,1040,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,582,134,0,8,1362,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,2159,668,0,36,5840,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,1049,239,3,18,2589,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,526,175,1,11,1454,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,2515,592,0,38,6459,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,898,242,0,9,2127,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1956,383,0,37,4574,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,1195,377,0,9,3225,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,913,254,2,10,2527,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,1217,268,0,19,3002,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1547,351,0,25,3604,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,1013,390,0,25,3118,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,2264,657,0,35,5767,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,448,123,0,3,1100,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,754,301,2,10,1984,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1598,371,1,17,3774,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,1328,385,1,20,3258,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1465,350,1,24,3673,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,575,140,0,10,1349,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,771,267,0,18,2073,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,1068,365,0,16,3058,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,868,324,0,17,2643,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,469,110,2,12,1163,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,923,250,0,9,2314,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1511,318,0,24,3732,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,8659,1679,1,364,18257,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,1406,409,1,28,3638,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,2504,749,1,40,6421,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1506,359,0,35,3494,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,788,190,0,12,1867,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,1033,247,0,20,2709,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,268,58,0,8,650,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,507,120,0,12,1239,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,399,100,0,6,930,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,1055,361,0,23,2908,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,2213,530,0,53,5452,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,2110,563,0,50,5123,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,429,105,0,7,1049,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,814,224,1,7,2093,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,1201,355,0,19,3250,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,1077,229,0,21,2546,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Wil,Flawil,3402,True,2495,540,0,66,6053,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,1109,261,0,22,2561,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1800,411,0,41,4141,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,3022,672,5,58,7489,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,483,108,0,6,1066,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,969,196,2,9,2196,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,1229,314,1,20,3028,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1608,367,0,38,3387,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,6269,1332,0,133,14217,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,661,103,0,8,1372,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,2776,461,0,44,5740,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,5031,1062,0,85,12052,
bundesbeschluss-ueber-die-neue-finanzordnung-2021,Bundesbeschluss über die neue Finanzordnung 2021,,,,2018-03-04,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,1024,262,0,14,2405,
