id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1435,1178,0,31,3804,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,1002,897,0,9,3157,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1957,1621,0,22,5795,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,446,333,1,10,1093,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,827,541,0,8,2047,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1179,1159,0,21,3730,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,1306,1021,0,24,3302,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1278,1079,0,21,3792,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,537,387,1,17,1394,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,752,461,1,6,2054,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,1095,715,1,16,3139,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,887,659,1,11,2692,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,391,319,0,9,1237,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,775,659,0,20,2404,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1117,872,0,21,3802,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,5943,5140,1,239,18526,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,1358,969,0,18,3754,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,2407,1621,0,47,6506,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1289,1008,0,30,3471,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,675,582,4,19,1848,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,1048,722,0,23,2708,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,211,224,2,6,645,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,360,342,0,11,1250,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,320,282,0,6,904,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,910,787,0,19,2909,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1742,1452,41,42,5531,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1801,1307,0,36,5203,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,396,286,0,4,1063,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,842,598,0,19,2099,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,1183,836,0,16,3374,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,755,822,0,20,2537,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1763,1631,0,36,6063,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,931,680,1,17,2609,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1311,1094,0,36,4150,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,2289,1888,0,40,7663,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,444,272,0,10,1053,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,929,582,0,20,2218,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,1117,731,1,11,3156,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1326,889,0,22,3391,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,4599,3785,0,97,14360,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,527,375,0,16,1432,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,2034,1535,0,32,5756,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3873,2878,0,65,11850,
bundesbeschluss-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,EV-5,federation,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,960,572,0,15,2472,
