id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,276,107,0,11,737,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1208,429,0,41,3865,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,1008,295,0,26,2842,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,905,268,1,22,2544,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1217,377,0,33,3724,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,647,227,0,22,1773,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,749,319,1,28,2592,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1242,517,0,45,4039,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1751,526,0,31,5336,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,2622,533,0,51,6851,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,364,79,0,11,979,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,498,123,0,12,1352,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1931,616,0,34,5759,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,861,214,0,9,2525,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,428,196,0,4,1394,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,2900,160,0,26,6544,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,985,55,0,6,2053,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,2510,104,0,13,4556,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,1299,132,1,7,3044,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,1133,76,1,5,2540,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,1309,115,0,12,3022,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1284,247,0,32,3436,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,899,208,0,22,3052,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,2353,339,0,42,5729,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,356,83,0,11,1072,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,665,208,0,21,1907,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1505,229,3,29,3821,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,1095,218,0,18,3082,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1200,337,0,31,3566,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,536,223,0,53,1342,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,477,229,0,19,1969,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,708,329,2,28,2968,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,621,342,0,47,2627,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,386,168,0,32,1100,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,562,331,0,33,2241,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,968,454,2,67,3663,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,5354,2247,0,409,18018,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,1027,445,0,72,3537,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1648,686,0,92,6068,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1297,266,0,64,3501,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,838,48,0,11,1835,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,917,138,1,33,2667,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,330,82,0,32,661,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,436,111,0,21,1324,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,402,114,0,7,932,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,1188,379,0,58,2893,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,2046,393,0,108,5393,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1506,522,0,56,5038,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,307,108,0,10,973,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,605,176,0,34,2060,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,984,346,0,53,3154,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,707,282,0,36,2533,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1686,573,0,85,5933,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,680,349,0,58,2512,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1216,428,0,104,4035,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1901,817,0,120,7453,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,307,114,0,18,1045,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,549,241,0,44,2059,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,718,427,0,48,2939,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1003,443,0,59,3295,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3427,True,4075,2088,0,320,14392,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,405,125,0,14,1349,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1736,699,0,131,5629,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3526,1405,0,191,12051,
kantonsratsbeschluss-ueber-die-erneuerung-und-erweiterung-des-spitals-grabs,Kantonsratsbeschluss über die Erneuerung und Erweiterung des Spitals Grabs,,,,2014-11-30,K-V3,canton,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,645,269,0,54,2421,
