id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,2208,1056,2,33,6835,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,340,136,0,7,970,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,480,237,0,15,1354,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,2144,770,0,23,5740,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,829,435,0,11,2501,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,508,195,0,4,1388,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,2173,1137,4,31,6538,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,689,411,0,16,2016,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1617,828,0,23,4538,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,1104,456,0,16,3063,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,917,441,0,12,2519,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,1125,540,0,11,3021,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1159,672,0,19,3440,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,922,331,0,10,3054,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1974,887,0,31,5720,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,364,192,0,1,1079,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,795,338,0,13,1962,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1267,743,2,19,3772,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,1110,500,0,12,3084,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1192,681,1,19,3568,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,473,269,0,5,1340,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,623,326,0,12,1937,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,925,467,0,16,2919,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,870,441,6,12,2622,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,373,231,0,12,1086,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,620,488,0,2,2178,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1061,754,0,22,3677,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,6097,3895,1,146,17976,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,1169,696,0,19,3495,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,2019,1068,1,33,6053,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1310,678,0,32,3463,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,689,317,0,18,1851,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,922,469,0,20,2671,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,210,149,0,3,675,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,398,252,0,9,1310,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,312,209,0,10,940,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,1041,548,0,28,2924,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1883,1083,0,44,5376,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1750,937,0,35,4957,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,361,209,0,8,982,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,674,393,1,12,2061,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,1090,493,0,27,3119,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,851,519,0,17,2522,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,2034,1254,1,36,5931,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,990,450,0,21,2534,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1321,814,0,31,4040,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,2549,1293,1,41,7416,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,399,202,0,13,1036,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,704,448,0,17,2047,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,1142,488,1,14,2923,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1233,644,0,11,3327,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3427,True,4868,3287,1,101,14293,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,428,289,0,6,1361,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,2020,1263,1,33,5585,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,4170,2240,3,54,12030,
volksinitiative-paedophile-arbeiten-nicht-mehr-mit-kindern,Volksinitiative Pädophile arbeiten nicht mehr mit Kindern,,,,2014-05-18,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,894,421,0,17,2370,
