id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,387,789,0,8,2563,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,492,987,0,10,4022,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,248,468,0,8,1912,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,261,660,0,7,2498,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,590,1321,0,16,4265,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,750,1650,0,12,5886,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,921,1849,1,23,6993,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,105,319,0,1,1023,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,194,390,0,8,1376,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,646,1878,0,15,5954,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,338,730,0,6,2722,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,132,482,0,2,1470,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,793,1707,0,18,6352,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,315,657,0,9,2187,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,706,1207,0,19,4645,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,382,919,1,5,3302,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,298,750,0,2,2590,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,397,866,0,6,2944,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,538,1057,0,13,3845,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,337,852,0,5,3221,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,651,1742,0,18,5940,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,141,325,0,4,1090,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,218,660,0,6,2032,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,523,979,0,16,3707,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,428,1006,0,8,3299,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,505,1081,0,19,3829,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,167,418,0,7,1377,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,213,594,0,6,2046,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,361,840,0,11,3210,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,296,738,1,10,2666,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,200,427,2,5,1298,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,323,704,0,9,2472,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,571,912,0,9,3821,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,3608,5095,0,131,18766,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,528,1193,1,12,3872,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,806,1939,0,24,6596,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,484,1086,0,23,3507,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,229,531,0,2,1807,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,300,827,0,10,2738,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,68,225,0,4,667,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,231,312,0,0,1291,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,112,272,0,6,881,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,304,857,1,5,2895,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,815,1547,1,26,5526,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,650,1549,1,19,5296,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,119,328,0,4,1039,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,217,661,0,7,2109,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,412,992,0,11,3424,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,490,843,0,28,2542,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,1027,1677,0,22,6018,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,316,839,0,6,2646,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,603,1175,0,20,4130,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,1083,2024,0,30,7749,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,122,433,0,1,1072,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,268,703,0,7,2242,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Wil,Oberbüren,3424,True,321,962,1,5,3133,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,536,1148,0,16,3417,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,Wil,Wil (SG),3427,True,2441,3866,1,79,14229,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,209,457,0,5,1484,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1004,1885,0,19,5798,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1664,3278,0,49,11760,
bundesgesetz-ueber-ein-massnahmenpaket-zugunsten-der-medien,Bundesgesetz über ein Massnahmenpaket zugunsten  der Medien,,,,2022-02-13,EV-4,federation,final,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,303,792,0,8,2485,
