id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Rorschach,Steinach,3217,True,243,675,0,7,2086,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Rorschach,Tübach,3218,True,111,295,0,3,771,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,101,216,0,2,681,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,388,1240,0,4,3801,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Rheintal,Balgach,3232,True,323,888,0,11,2484,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,271,823,0,5,2213,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,335,932,0,5,3236,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,231,600,0,7,1747,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,288,854,1,7,2678,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,507,1287,0,14,3853,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,474,1499,0,9,4557,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,851,2070,0,16,6716,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,97,288,0,1,832,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,158,332,0,2,1146,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,606,1592,0,7,5337,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,342,679,0,3,2424,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,107,361,0,0,1278,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1040,1923,7,25,6428,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,275,620,0,5,1932,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,754,1091,0,16,4301,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,383,848,0,5,2913,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,379,765,0,9,2504,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,461,948,0,11,2983,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,403,1084,0,9,3069,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,350,811,0,7,3038,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,790,1795,0,10,5259,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,139,327,0,1,1088,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,231,605,0,3,1775,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,561,1083,0,13,3234,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,357,905,0,5,2739,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,484,1056,1,4,2984,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,167,335,2,1,1161,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,166,500,3,1,1519,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,252,643,0,4,2250,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,70,178,0,2,498,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,327,830,2,12,2321,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,258,374,0,6,986,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,114,294,0,0,894,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,368,1090,1,11,3190,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,68,265,0,1,754,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,182,567,0,2,1808,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,See-Gaster,Jona,3335,True,1740,4036,0,43,11567,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil (SG),3336,True,827,1607,0,11,5021,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,99,398,0,0,1188,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,254,563,0,6,1935,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,441,1058,0,4,3156,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Toggenburg,Alt St. Johann,3351,True,98,332,0,3,1026,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,478,1142,3,9,3284,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Toggenburg,Krummenau,3354,True,162,301,0,4,1013,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3355,True,177,433,0,6,1406,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,36,102,0,0,313,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus,3357,True,129,324,0,3,922,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Toggenburg,Brunnadern,3371,True,88,155,0,1,535,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,106,199,1,0,663,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,42,78,0,3,210,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,204,401,0,1,1287,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,138,270,0,1,892,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Toggenburg,St. Peterzell,3376,True,108,280,0,6,791,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,825,1740,0,20,4983,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,248,669,0,8,2211,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,565,1704,0,23,4680,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,117,354,0,2,902,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,231,705,0,6,2017,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,328,834,0,8,2397,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,811,2053,0,17,5729,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,101,304,0,2,797,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,237,789,1,7,2151,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Toggenburg,Mogelsberg,3406,True,226,474,0,4,1532,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,449,1271,0,8,3617,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,887,2448,0,22,7244,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,308,1025,0,7,2770,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,95,367,0,4,930,
volksinitiative-strom-ohne-atom-fuer-eine-energiewende-und-schrittweise-stilllegung-der-atomkraftwerke,Volksinitiative «Strom ohne Atom» - Für eine Energiewende und schrittweise Stilllegung der Atomkraftwerke,,,,2003-05-18,7,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,196,677,0,8,1749,
