id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,237,244,0,4,1913,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,558,268,0,4,3648,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,370,282,0,5,3004,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,611,419,0,21,3515,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,132,180,0,4,1301,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,178,232,0,1,1900,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,221,388,0,8,2840,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,59,74,0,1,501,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,216,380,1,5,2574,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,131,155,0,2,1091,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,104,167,0,1,1026,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,464,526,8,9,3779,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,105,186,0,0,796,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,237,262,0,7,1911,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,175,202,0,3,1333,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,362,293,0,11,2136,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,460,305,0,11,3523,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,3893,1965,0,129,17872,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,594,522,0,15,3435,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,37,61,0,0,273,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,402,358,1,10,2416,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,205,278,1,10,1842,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,87,101,0,1,671,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,17,50,0,2,185,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,168,175,0,4,1300,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,105,147,0,5,939,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1265,1266,0,43,5136,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,353,555,0,13,2940,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,199,337,0,3,2279,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,748,718,0,24,4938,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,185,261,0,1,975,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,180,387,0,4,2075,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,497,358,1,11,2516,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,949,570,0,21,5855,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,83,162,0,2,842,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,263,255,0,5,2521,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,533,349,1,8,3944,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1392,883,0,41,7466,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,395,272,0,10,2905,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,108,116,0,1,1011,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,239,188,0,1,2008,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,315,316,1,5,2870,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,1842,929,0,46,11252,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,436,317,0,9,3256,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,199,116,0,2,1303,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,905,545,0,17,5600,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,2020,1333,3,34,11947,
anderung-vom-16-maerz-2012-des-tierseuchengesetzes-tsg,Änderung des Tierseuchengesetzes,,,,2012-11-25,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,321,258,0,4,2359,
