id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,565,280,2,3,3818,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,3119,1346,1,66,18327,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,405,357,0,6,3711,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,731,628,0,16,6511,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,829,451,0,21,3460,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,606,355,0,10,1836,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,562,359,0,8,2702,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,148,114,0,1,644,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,256,144,0,6,1287,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,251,151,0,0,903,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,464,418,0,8,2893,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1172,740,0,31,5469,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,690,477,0,12,5126,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,169,141,0,1,1052,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,335,228,0,4,2099,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,519,396,0,5,3343,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,404,307,0,4,2541,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Wil,Flawil,3402,True,872,528,0,16,6057,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,317,268,0,7,2551,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,650,390,0,11,4127,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,1120,724,1,12,7596,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,138,119,0,0,1052,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,307,192,0,0,2214,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,402,332,0,5,3106,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,565,306,0,8,3385,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,2582,1307,0,48,14329,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,242,135,0,3,1419,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1234,558,0,15,5772,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,1967,1230,0,10,12021,
kantonsratsbeschluss-ueber-die-erstellung-des-campus-platztor-der-universitaet-st-gallen,Kantonsratsbeschluss über die Erstellung des Campus Platztor der Universität St.Gallen,,,,2019-06-30,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,340,241,0,5,2431,
