id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,399,560,0,14,2073,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,606,737,0,18,3058,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,425,713,0,13,2643,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,313,219,0,7,1163,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,531,555,2,8,2314,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,963,752,0,15,3732,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,6389,3767,0,547,18257,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,831,851,4,27,3638,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1568,1403,0,45,6421,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1007,787,1,14,3494,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,420,534,1,16,1867,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,672,544,0,12,2709,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,171,141,0,7,650,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,408,202,0,5,1239,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,253,239,0,1,930,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,741,640,0,11,2908,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1639,1071,1,29,5452,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1485,1079,0,47,5123,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,261,255,0,5,1049,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,506,493,0,2,2093,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,812,707,1,8,3250,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,818,469,0,10,2546,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1994,1028,0,26,6053,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,814,511,0,13,2561,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1367,796,0,21,4141,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,2123,1477,5,39,7489,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,300,270,0,1,1066,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,653,469,2,7,2196,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,768,738,0,8,3028,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1251,653,0,13,3387,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,5062,2281,2,71,14217,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,501,257,0,4,1372,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,2434,794,0,21,5740,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3733,2292,0,34,12052,
kantonsratsbeschluss-ueber-erneuerung-und-umbau-des-theaters-st-gallen,Kantonsratsbeschluss über Erneuerung und Umbau des Theaters St.Gallen,,,,2018-03-04,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,881,387,0,8,2405,
