election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,Oberriet (SG),3254,True,5409,,2657,2,1,3,2654,1119,0,4189,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,1192
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,Oberriet (SG),3254,True,5409,,2657,2,1,3,2654,1119,0,4189,Manser,Thomas,4,False,SD,,,,191
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,Oberriet (SG),3254,True,5409,,2657,2,1,3,2654,1119,0,4189,Vereinzelte,,999,False,,,,,13
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,Rebstein,3255,True,2372,,1063,2,0,2,1061,375,0,1747,Brunner,Toni,3,False,SVP,#408b3d,,,521
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,Rebstein,3255,True,2372,,1063,2,0,2,1061,375,0,1747,David,Eugen,1,True,CVP,#d28b00,,,567
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,Rebstein,3255,True,2372,,1063,2,0,2,1061,375,0,1747,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,600
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,Rebstein,3255,True,2372,,1063,2,0,2,1061,375,0,1747,Manser,Thomas,4,False,SD,,,,47
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,Rebstein,3255,True,2372,,1063,2,0,2,1061,375,0,1747,Vereinzelte,,999,False,,,,,12
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,Rheineck,3235,True,1740,,852,2,0,2,850,301,0,1399,Brunner,Toni,3,False,SVP,#408b3d,,,461
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,Rheineck,3235,True,1740,,852,2,0,2,850,301,0,1399,David,Eugen,1,True,CVP,#d28b00,,,409
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,Rheineck,3235,True,1740,,852,2,0,2,850,301,0,1399,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,467
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,Rheineck,3235,True,1740,,852,2,0,2,850,301,0,1399,Manser,Thomas,4,False,SD,,,,60
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,Rheineck,3235,True,1740,,852,2,0,2,850,301,0,1399,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,Rüthi (SG),3256,True,1271,,598,1,2,3,595,261,0,929,Brunner,Toni,3,False,SVP,#408b3d,,,342
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,Rüthi (SG),3256,True,1271,,598,1,2,3,595,261,0,929,David,Eugen,1,True,CVP,#d28b00,,,305
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,Rüthi (SG),3256,True,1271,,598,1,2,3,595,261,0,929,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,253
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,Rüthi (SG),3256,True,1271,,598,1,2,3,595,261,0,929,Manser,Thomas,4,False,SD,,,,27
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,Rüthi (SG),3256,True,1271,,598,1,2,3,595,261,0,929,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,St. Margrethen,3236,True,2557,,1186,5,1,6,1180,494,0,1866,Brunner,Toni,3,False,SVP,#408b3d,,,677
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,St. Margrethen,3236,True,2557,,1186,5,1,6,1180,494,0,1866,David,Eugen,1,True,CVP,#d28b00,,,512
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,St. Margrethen,3236,True,2557,,1186,5,1,6,1180,494,0,1866,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,597
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,St. Margrethen,3236,True,2557,,1186,5,1,6,1180,494,0,1866,Manser,Thomas,4,False,SD,,,,74
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,St. Margrethen,3236,True,2557,,1186,5,1,6,1180,494,0,1866,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,Widnau,3238,True,4800,,2261,4,2,6,2255,868,0,3642,Brunner,Toni,3,False,SVP,#408b3d,,,1206
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,Widnau,3238,True,4800,,2261,4,2,6,2255,868,0,3642,David,Eugen,1,True,CVP,#d28b00,,,1153
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,Widnau,3238,True,4800,,2261,4,2,6,2255,868,0,3642,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,1168
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,Widnau,3238,True,4800,,2261,4,2,6,2255,868,0,3642,Manser,Thomas,4,False,SD,,,,103
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rheintal,Widnau,3238,True,4800,,2261,4,2,6,2255,868,0,3642,Vereinzelte,,999,False,,,,,12
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Berg (SG),3211,True,610,,316,2,0,2,314,93,0,535,Brunner,Toni,3,False,SVP,#408b3d,,,135
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Berg (SG),3211,True,610,,316,2,0,2,314,93,0,535,David,Eugen,1,True,CVP,#d28b00,,,179
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Berg (SG),3211,True,610,,316,2,0,2,314,93,0,535,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,197
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Berg (SG),3211,True,610,,316,2,0,2,314,93,0,535,Manser,Thomas,4,False,SD,,,,18
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Berg (SG),3211,True,610,,316,2,0,2,314,93,0,535,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Goldach,3213,True,5756,,3025,20,3,23,3002,957,0,5047,Brunner,Toni,3,False,SVP,#408b3d,,,1341
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Goldach,3213,True,5756,,3025,20,3,23,3002,957,0,5047,David,Eugen,1,True,CVP,#d28b00,,,1749
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Goldach,3213,True,5756,,3025,20,3,23,3002,957,0,5047,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,1780
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Goldach,3213,True,5756,,3025,20,3,23,3002,957,0,5047,Manser,Thomas,4,False,SD,,,,156
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Goldach,3213,True,5756,,3025,20,3,23,3002,957,0,5047,Vereinzelte,,999,False,,,,,21
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Mörschwil,3214,True,2383,,1472,2,3,5,1467,419,0,2515,Brunner,Toni,3,False,SVP,#408b3d,,,638
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Mörschwil,3214,True,2383,,1472,2,3,5,1467,419,0,2515,David,Eugen,1,True,CVP,#d28b00,,,865
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Mörschwil,3214,True,2383,,1472,2,3,5,1467,419,0,2515,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,941
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Mörschwil,3214,True,2383,,1472,2,3,5,1467,419,0,2515,Manser,Thomas,4,False,SD,,,,59
