id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1231,772,0,58,5365,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,605,287,0,21,2381,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,307,162,0,5,1257,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,2171,870,0,70,6274,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,480,204,0,16,1927,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1114,447,0,46,4277,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,686,325,0,20,2949,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,674,290,0,24,2503,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,779,331,2,31,2983,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,844,354,1,30,3107,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,574,354,0,27,2971,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1218,707,0,43,5243,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,284,114,0,3,1050,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,418,247,0,10,1753,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,901,413,0,33,3328,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,873,481,0,30,2823,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,921,427,0,48,3127,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,244,118,0,11,1183,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,326,175,0,7,1598,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,473,239,1,14,2367,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,107,85,0,4,512,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,459,290,0,36,2437,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,265,117,0,11,1040,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,200,124,1,15,947,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,667,332,1,31,3339,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,156,109,0,6,758,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,399,247,1,14,1838,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,258,137,0,9,1197,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,435,215,0,16,1991,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,729,358,0,37,3163,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,4505,1819,0,210,16920,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,225,103,0,17,1030,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,941,371,0,45,3398,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,67,47,0,1,288,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,205,116,0,9,883,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,643,203,1,35,2355,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,110,72,0,9,568,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,171,76,0,13,661,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,61,26,0,1,199,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,344,125,0,16,1258,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,234,134,0,10,892,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Toggenburg,St. Peterzell,3376,True,178,97,0,8,784,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1843,766,0,73,5008,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,485,235,0,10,2183,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1190,538,0,43,4751,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,267,121,0,19,909,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,445,261,0,14,2072,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,660,296,0,35,2462,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1440,623,2,79,5701,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,222,98,0,9,808,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,556,241,0,21,2263,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Mogelsberg,3406,True,381,185,1,26,1573,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,958,413,0,43,3728,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1809,731,0,73,7326,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,714,331,0,31,2840,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,230,115,0,15,941,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,439,225,0,23,1836,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,624,380,1,24,2654,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,2995,1187,0,149,10772,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,750,342,2,41,2947,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,320,134,0,13,1197,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1606,605,0,51,5619,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,2939,1404,0,124,11362,
nachtrag-zum-einfuehrungsgesetz-zur-bundesgesetzgebung-ueber-die-krankenversicherung,Nachtrag zum Einführungsgesetz zur Bundesgesetzgebung über die Krankenversicherung,,,,2007-03-11,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,523,275,0,21,2213,
