id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,721,708,1,8,3335,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,731,341,0,6,2549,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1591,733,0,8,6065,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,601,441,0,4,2552,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1139,594,0,12,4137,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,1943,1007,0,10,7582,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,368,316,1,6,1054,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,576,403,0,2,2216,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,672,577,0,7,3096,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1019,594,0,5,3397,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,4391,1917,0,26,14334,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,450,196,0,2,1416,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,2047,730,0,14,5755,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3401,1588,0,19,12038,
umsetzung-einer-anderung-der-eu-waffenrichtlinie-weiterentwicklung-von-schengen,Umsetzung einer Änderung der EU-Waffenrichtlinie (Weiterentwicklung von Schengen),,,,2019-05-19,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,616,431,0,7,2421,
