id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Rorschach,Steinach,3217,True,335,325,0,6,2048,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Rorschach,Tübach,3218,True,273,245,0,2,856,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,95,102,0,1,736,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,593,630,0,6,3746,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,461,550,0,5,2696,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,410,446,0,4,2421,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,462,533,0,4,3533,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,300,371,0,7,1771,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,390,460,0,6,2669,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,631,769,0,4,3974,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,702,812,0,7,5039,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,864,1138,0,14,6890,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,88,175,0,2,889,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,197,231,0,3,1240,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,633,1014,0,4,5582,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,348,454,0,7,2423,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,162,270,0,1,1288,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1188,1073,0,23,6463,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,283,330,0,5,2030,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,719,697,0,21,4551,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,424,428,0,8,3042,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,337,421,0,7,2549,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,477,493,0,10,3040,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,494,574,0,11,3239,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,249,391,0,1,3027,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,668,861,0,9,5626,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,137,149,0,0,1105,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,231,282,0,4,1834,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,590,522,0,12,3493,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,388,464,0,5,2902,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,521,478,4,11,3320,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,176,215,0,2,1263,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,232,293,0,3,1717,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,283,384,0,4,2575,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,69,89,0,2,516,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,320,414,0,3,2560,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,195,198,0,4,1087,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,132,162,0,2,1005,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,443,538,0,6,3520,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,92,137,0,2,816,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,320,394,0,5,1915,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,152,178,0,4,1263,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,337,262,0,12,2196,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,524,514,0,8,3337,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,3579,2839,0,78,17593,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,145,150,0,5,1061,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,548,698,0,15,3466,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,47,67,0,0,310,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,169,148,0,4,917,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,329,374,0,12,2446,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,108,101,0,2,720,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,27,44,0,2,192,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,227,201,0,2,1261,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,141,146,2,2,951,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,893,859,0,25,5156,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,332,500,0,4,2967,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,318,351,0,7,2269,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,765,740,0,14,4936,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,164,157,0,2,944,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,279,314,0,5,2162,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,418,422,0,10,2530,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1239,1285,1,29,5722,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,117,161,0,5,841,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,368,358,0,2,2352,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,673,581,0,13,3835,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1307,1093,1,22,7535,
einfuehrung-von-elektronisch-gespeicherten-biometrischen-daten-im-schweizer-pass-und-in-reisedokumenten-fuer-auslaendische-personen,Einführung von elektronisch gespeicherten biometrischen Daten im Schweizer Pass und in Reisedokumenten für ausländische Personen,,,,2009-05-17,2,federation,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,481,510,0,7,2883,
