id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Rorschacherberg,3216,True,546,1348,2,16,4453,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Steinach,3217,True,302,791,0,9,2199,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Tübach,3218,True,103,340,0,0,1071,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Untereggen,3219,True,105,239,0,0,743,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Au (SG),3231,True,514,1246,0,10,4319,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Balgach,3232,True,393,954,1,6,3138,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Berneck,3233,True,370,804,0,5,2527,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,471,1057,0,10,4092,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,264,543,0,6,1897,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,316,594,3,10,2556,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,416,1444,0,9,4402,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,814,1548,0,10,5892,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,995,2164,0,33,7055,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,206,242,0,2,1034,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,196,403,0,0,1380,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,898,1624,0,18,6062,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,336,632,0,6,2757,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,229,388,0,2,1472,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,740,1794,2,15,6292,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,317,728,1,9,2188,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,549,1410,1,16,4599,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,430,873,0,7,3305,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,341,637,0,11,2579,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,435,881,0,9,3005,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,482,1207,0,16,3923,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,443,769,0,6,3291,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,844,1829,0,19,6184,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,161,324,0,3,1098,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,321,585,0,3,2040,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,488,1127,0,8,3737,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,507,1149,0,9,3384,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,435,1169,0,9,3852,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,235,379,1,5,1408,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,258,517,0,0,2050,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,466,839,0,9,3244,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,475,709,0,7,2735,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,199,389,3,7,1327,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,285,755,0,3,2496,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,404,1203,1,7,3942,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,1992,6574,1,71,18973,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,596,1148,0,7,3983,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,925,1917,2,14,6738,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,474,1053,1,10,3496,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,268,553,0,4,1788,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,366,778,0,8,2799,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,173,405,0,4,1394,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,737,1585,0,3,5548,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,738,1561,0,17,5394,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,148,274,0,7,1028,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,345,543,0,5,2135,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,478,903,0,7,3463,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3396,True,758,1094,0,15,4502,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,337,785,0,14,2586,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,624,1781,0,20,6004,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,294,856,0,6,2697,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,484,1254,0,15,4097,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,892,2234,0,12,7944,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,166,347,0,4,1048,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,314,726,0,4,2279,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Wil,Oberbüren,3424,True,372,964,1,5,3185,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,431,1292,0,8,3539,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,Wil,Wil (SG),3427,True,1497,4592,0,38,14204,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,163,561,0,4,1550,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,602,2100,0,15,5829,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1197,3733,0,30,11713,
volksinitiative-fuer-freiheit-und-koerperliche-unversehrtheit,Volksinitiative «Für Freiheit und körperliche Unversehrtheit»,,,,,,,,2024-06-09,EV-3,federation,final,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,293,768,0,7,2477,
