id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1311,654,0,18,4463,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,588,284,0,7,2264,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,313,117,0,6,982,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,246,116,1,2,785,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,985,563,0,9,4137,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,880,453,0,14,3012,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,722,375,0,14,2538,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,883,510,0,16,3908,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,632,324,0,15,1916,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,613,355,5,10,2550,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1156,652,0,16,4119,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1421,789,0,17,5665,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1664,992,0,30,6978,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,232,186,0,2,1020,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,359,223,0,10,1376,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1273,930,0,17,5886,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,601,347,0,7,2613,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,326,261,0,4,1449,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1590,743,0,22,6407,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,668,323,0,7,2180,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1309,573,0,17,4632,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,754,453,0,8,3187,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,632,361,0,8,2556,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,821,429,0,11,3002,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,999,541,1,12,3686,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,611,528,0,10,3135,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1466,893,0,25,5759,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,293,209,0,4,1099,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,411,437,0,9,2029,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,902,544,1,9,3765,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,836,584,1,18,3260,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,982,541,1,13,3738,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,366,245,0,10,1359,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,470,296,0,7,2057,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,633,459,0,6,3087,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,527,428,0,12,2652,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,296,208,0,2,1224,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,593,312,1,6,2312,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,997,417,0,14,3814,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,5121,2258,0,129,18346,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,1036,610,1,19,3688,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1909,1261,0,35,6505,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,961,597,0,19,3474,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,579,309,0,9,1844,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,682,428,1,9,2714,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,170,100,0,7,642,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,330,183,0,6,1289,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,256,165,0,4,907,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,635,450,0,4,2888,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1403,806,0,29,5474,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1359,751,0,32,5130,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,284,159,0,4,1048,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,548,322,0,10,2106,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,840,566,1,15,3335,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,712,334,0,14,2549,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1578,725,0,21,6065,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,668,362,0,7,2552,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1096,612,0,22,4137,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,1917,1009,0,26,7582,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,431,239,1,11,1054,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,653,315,0,8,2216,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,768,466,1,10,3096,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1074,525,0,12,3397,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,4331,1917,2,59,14334,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,461,183,0,1,1416,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,2014,740,0,34,5755,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3524,1424,0,36,12038,
bundesgesetz-ueber-die-steuerreform-und-die-ahv-finanzierung-staf,Bundesgesetz über die Steuerreform und die AHV-Finanzierung (STAF),,,,2019-05-19,EV-1,federation,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,666,376,0,4,2421,
