election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1746,,692,3,10,13,679,0,0,679,Hanselmann,Heidi,1,True,SP,#c31906,,,232
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1746,,692,3,10,13,679,0,0,679,Hess,Walter,2,False,CVP,#d28b00,,,259
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1746,,692,3,10,13,679,0,0,679,Jörin,Ernst,3,False,SVP,#408b3d,,,188
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Rheineck,3235,True,1746,,692,3,10,13,679,0,0,679,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1261,,552,0,5,5,547,0,0,547,Hanselmann,Heidi,1,True,SP,#c31906,,,68
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1261,,552,0,5,5,547,0,0,547,Hess,Walter,2,False,CVP,#d28b00,,,383
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1261,,552,0,5,5,547,0,0,547,Jörin,Ernst,3,False,SVP,#408b3d,,,93
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Rüthi (SG),3256,True,1261,,552,0,5,5,547,0,0,547,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2670,,1026,14,31,45,981,0,0,981,Hanselmann,Heidi,1,True,SP,#c31906,,,295
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2670,,1026,14,31,45,981,0,0,981,Hess,Walter,2,False,CVP,#d28b00,,,407
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2670,,1026,14,31,45,981,0,0,981,Jörin,Ernst,3,False,SVP,#408b3d,,,277
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,St. Margrethen,3236,True,2670,,1026,14,31,45,981,0,0,981,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,4547,,1935,9,11,20,1915,0,0,1915,Hanselmann,Heidi,1,True,SP,#c31906,,,403
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,4547,,1935,9,11,20,1915,0,0,1915,Hess,Walter,2,False,CVP,#d28b00,,,1162
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,4547,,1935,9,11,20,1915,0,0,1915,Jörin,Ernst,3,False,SVP,#408b3d,,,342
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rheintal,Widnau,3238,True,4547,,1935,9,11,20,1915,0,0,1915,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,1
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,590,,256,6,0,6,250,0,0,250,Hanselmann,Heidi,1,True,SP,#c31906,,,104
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,590,,256,6,0,6,250,0,0,250,Hess,Walter,2,False,CVP,#d28b00,,,76
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,590,,256,6,0,6,250,0,0,250,Jörin,Ernst,3,False,SVP,#408b3d,,,68
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Berg (SG),3211,True,590,,256,6,0,6,250,0,0,250,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5583,,2268,26,33,59,2209,0,0,2209,Hanselmann,Heidi,1,True,SP,#c31906,,,874
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5583,,2268,26,33,59,2209,0,0,2209,Hess,Walter,2,False,CVP,#d28b00,,,671
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5583,,2268,26,33,59,2209,0,0,2209,Jörin,Ernst,3,False,SVP,#408b3d,,,655
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Goldach,3213,True,5583,,2268,26,33,59,2209,0,0,2209,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,3
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2352,,1138,15,12,27,1111,0,0,1111,Hanselmann,Heidi,1,True,SP,#c31906,,,337
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2352,,1138,15,12,27,1111,0,0,1111,Hess,Walter,2,False,CVP,#d28b00,,,455
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2352,,1138,15,12,27,1111,0,0,1111,Jörin,Ernst,3,False,SVP,#408b3d,,,318
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Mörschwil,3214,True,2352,,1138,15,12,27,1111,0,0,1111,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,1
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4377,,1566,27,38,65,1501,0,0,1501,Hanselmann,Heidi,1,True,SP,#c31906,,,724
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4377,,1566,27,38,65,1501,0,0,1501,Hess,Walter,2,False,CVP,#d28b00,,,437
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4377,,1566,27,38,65,1501,0,0,1501,Jörin,Ernst,3,False,SVP,#408b3d,,,339
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4377,,1566,27,38,65,1501,0,0,1501,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4020,,1531,26,16,42,1489,0,0,1489,Hanselmann,Heidi,1,True,SP,#c31906,,,619
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4020,,1531,26,16,42,1489,0,0,1489,Hess,Walter,2,False,CVP,#d28b00,,,429
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4020,,1531,26,16,42,1489,0,0,1489,Jörin,Ernst,3,False,SVP,#408b3d,,,427
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4020,,1531,26,16,42,1489,0,0,1489,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,9
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2104,,757,13,16,29,728,0,0,728,Hanselmann,Heidi,1,True,SP,#c31906,,,298
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2104,,757,13,16,29,728,0,0,728,Hess,Walter,2,False,CVP,#d28b00,,,217
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2104,,757,13,16,29,728,0,0,728,Jörin,Ernst,3,False,SVP,#408b3d,,,213
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2104,,757,13,16,29,728,0,0,728,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Thal,3237,True,3821,,1484,22,15,37,1447,0,0,1447,Hanselmann,Heidi,1,True,SP,#c31906,,,488
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Thal,3237,True,3821,,1484,22,15,37,1447,0,0,1447,Hess,Walter,2,False,CVP,#d28b00,,,429
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Thal,3237,True,3821,,1484,22,15,37,1447,0,0,1447,Jörin,Ernst,3,False,SVP,#408b3d,,,522
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Thal,3237,True,3821,,1484,22,15,37,1447,0,0,1447,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,786,,380,4,5,9,371,0,0,371,Hanselmann,Heidi,1,True,SP,#c31906,,,117
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,786,,380,4,5,9,371,0,0,371,Hess,Walter,2,False,CVP,#d28b00,,,150
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,786,,380,4,5,9,371,0,0,371,Jörin,Ernst,3,False,SVP,#408b3d,,,104
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,786,,380,4,5,9,371,0,0,371,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,659,,247,4,1,5,242,0,0,242,Hanselmann,Heidi,1,True,SP,#c31906,,,86
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,659,,247,4,1,5,242,0,0,242,Hess,Walter,2,False,CVP,#d28b00,,,86
