id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,425,456,0,2,2223,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,213,199,0,0,963,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,173,140,0,3,762,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,624,851,0,4,4015,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,593,596,0,0,2949,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,507,528,2,0,2548,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,586,766,0,5,3883,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,346,441,0,6,1917,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,336,573,0,2,2558,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,845,863,0,6,4099,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,865,1088,0,9,5449,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1228,1385,0,10,6904,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,170,228,0,0,1026,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,301,260,0,0,1364,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,741,1422,0,3,5846,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,442,546,1,0,2573,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,227,333,0,3,1422,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1281,1169,1,19,6528,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,433,457,0,2,2119,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1023,838,2,1,4533,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,629,691,0,2,3160,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,509,496,0,4,2543,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,593,691,0,0,3002,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1125,1040,0,15,3567,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,476,662,1,2,3118,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1044,1059,0,4,5754,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,215,244,0,2,1098,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,350,479,0,1,1987,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,868,632,0,5,3770,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,677,723,0,1,3204,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,863,880,0,13,3638,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,329,276,1,3,1341,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,340,427,0,1,2037,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,428,610,0,1,3046,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,434,529,2,0,2630,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,302,221,0,1,1134,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,463,490,0,1,2338,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,737,662,0,1,3700,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,4999,3779,0,29,18171,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,660,865,15,2,3621,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1168,1383,2,6,6313,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,778,898,0,18,3468,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,371,444,0,1,1853,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,468,646,1,2,2707,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,143,130,0,0,650,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,274,214,1,0,1269,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,215,207,0,1,930,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,503,558,6,0,2911,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1286,1296,4,17,5419,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,942,1085,0,7,5109,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,216,230,0,0,1049,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,398,457,0,0,2111,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,498,648,2,3,3224,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,603,462,0,4,2526,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1307,1042,0,9,6059,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,449,603,0,1,2547,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,953,809,0,7,4143,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,1465,1305,1,9,7441,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,184,256,0,0,1061,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,408,464,0,3,2164,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,477,613,0,3,2997,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,690,750,0,4,3403,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,3166,2683,1,16,14222,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,272,279,0,1,1341,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1329,1198,0,10,5762,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,2413,2349,0,15,11994,
energiegesetz-eng,Energiegesetz (EnG),,,,2017-05-21,E-V1,federation,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,475,544,0,4,2423,
