id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,140,227,0,8,1095,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,132,145,0,6,1015,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,529,656,0,24,3740,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,132,158,0,5,799,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,229,434,0,7,1911,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,202,259,0,5,1322,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,263,342,0,8,2149,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,385,636,0,18,3454,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,2780,3761,0,103,17855,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,471,721,0,19,3456,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,31,37,0,0,279,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Nesslau-Krummenau,3358,True,284,398,0,10,2416,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,210,340,0,5,1833,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,90,93,0,3,677,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,18,51,0,1,185,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,174,242,0,2,1304,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,109,144,0,4,919,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,609,1002,0,28,5133,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,339,529,1,11,2945,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,254,338,0,7,2283,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,690,821,0,19,4974,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,50,171,0,3,976,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,281,284,0,13,2074,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,304,545,0,11,2495,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,727,1152,0,29,5844,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,92,146,0,1,843,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,318,395,1,7,2513,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,475,724,0,16,3907,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,861,1343,0,28,7486,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,438,546,1,10,2891,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,132,166,0,6,1004,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,259,301,0,6,2009,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,367,436,0,4,2839,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,1945,2348,0,100,11267,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,454,594,0,14,3218,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,178,236,0,4,1301,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,822,1315,0,23,5575,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1625,2402,1,39,11946,
vi-nachtrag-zum-ergaenzungsleistungsgesetz,VI. Nachtrag zum Ergänzungsleistungsgesetz,,,,2012-06-17,4,canton,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,313,403,0,9,2325,
