id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,316,368,0,1,1733,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,485,473,0,4,2654,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,762,763,0,4,3897,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,845,891,0,2,4728,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1133,1243,0,9,6836,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,126,132,0,2,845,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,235,265,0,2,1189,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,790,1130,0,4,5448,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,421,456,0,2,2401,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,219,239,0,1,1273,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1388,1280,0,17,6508,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,325,450,0,0,1975,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,768,910,0,8,4356,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,555,553,0,7,2971,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,499,465,0,1,2540,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,616,632,0,3,3051,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,770,559,2,8,3091,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,400,601,1,3,3021,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,723,1378,0,3,5349,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,130,233,0,0,1100,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,300,417,0,2,1782,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,644,732,0,3,3338,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,441,643,0,0,2832,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,600,634,0,6,3097,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,222,195,0,0,1199,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,228,320,0,1,1592,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,307,418,0,6,2348,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,69,119,0,1,511,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,315,429,1,3,2438,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,217,163,0,3,1037,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,116,233,0,0,939,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,461,616,0,0,3292,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,103,199,0,1,792,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,325,400,0,3,1839,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Jona,3335,True,2961,2116,1,23,11876,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil (SG),3336,True,1236,819,0,9,5073,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,167,248,0,1,1195,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,339,347,0,3,1971,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,588,686,0,2,3252,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Alt St. Johann,3351,True,170,218,0,3,1053,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,623,758,0,13,3392,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,37,93,0,0,308,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus,3357,True,192,174,0,3,920,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau-Krummenau,3358,True,370,532,0,4,2429,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Brunnadern,3371,True,99,121,0,1,580,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,102,168,0,0,676,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,27,63,0,0,206,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,223,284,0,0,1292,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,128,213,1,0,906,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Toggenburg,St. Peterzell,3376,True,161,135,0,1,799,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,911,1143,1,7,5083,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,265,515,0,1,2216,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,742,1148,1,5,4829,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,152,277,0,1,939,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,229,594,0,3,2094,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,438,619,0,5,2453,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,1119,1189,1,9,5703,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,102,215,0,0,791,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,402,512,0,1,2259,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Mogelsberg,3406,True,219,423,0,6,1600,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,717,844,1,4,3764,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,1278,1553,1,8,7241,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,643,687,0,3,2881,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,113,290,0,1,948,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,275,433,0,2,1807,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,485,690,0,1,2697,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,2461,2326,0,26,10712,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,623,599,0,2,2870,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,258,279,0,0,1197,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1231,1282,0,2,5594,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,2167,2580,12,9,11343,
bundesgesetz-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz,"Bundesgesetz über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz)",,,,2005-11-27,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,390,511,0,0,2234,
