id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1314,209,0,27,3802,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Rheintal,Balgach,3232,True,1092,216,0,20,2800,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Rheintal,Berneck,3233,True,1012,180,0,32,2473,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1258,192,0,43,3527,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,564,162,0,13,1786,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,939,185,0,28,2594,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1537,303,0,45,3999,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1637,296,0,37,5131,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,2312,465,0,70,6822,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,306,72,0,10,951,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,513,95,0,15,1310,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1830,417,0,49,5611,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,829,155,0,17,2466,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,485,81,0,14,1351,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,2236,401,0,69,6359,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,791,151,0,28,1998,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1703,300,1,52,4489,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,1044,218,0,31,2988,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,843,161,0,27,2508,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,1139,217,0,14,2995,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1196,187,4,27,3379,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,875,245,0,32,3017,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1929,421,0,54,5717,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,443,69,0,20,1072,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,676,184,0,16,1853,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1283,230,0,31,3490,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,1084,224,1,33,2987,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1276,198,0,41,3512,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,458,102,0,24,1282,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,548,164,0,11,1863,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,801,234,0,18,2797,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,163,48,0,12,502,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,744,198,0,36,2568,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,407,80,0,11,1103,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,340,75,2,14,1023,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,1167,253,2,40,3683,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,255,99,0,15,796,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,653,132,2,24,1901,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,483,106,0,16,1314,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,719,141,0,29,2157,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1176,217,0,32,3435,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,6745,975,0,197,17809,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,1324,232,0,50,3442,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,103,21,0,1,281,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,870,167,1,34,2426,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,671,147,0,39,1835,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,264,41,0,7,688,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,75,27,0,4,187,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,440,66,0,11,1290,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,352,67,0,15,924,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1869,358,0,69,5099,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,922,262,0,47,2961,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,763,199,0,24,2253,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1778,371,0,69,4987,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,379,80,0,12,962,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,817,173,0,29,2077,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,879,202,1,24,2502,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,2064,401,0,69,5799,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,318,82,0,21,846,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,882,179,0,36,2489,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1472,235,0,42,3896,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,2640,490,0,68,7487,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,1059,207,0,40,2876,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,352,83,0,18,992,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,684,130,0,22,2005,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,1009,207,1,26,2859,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,4464,644,0,123,11248,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1242,214,0,46,3223,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,543,78,0,10,1285,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,2408,338,0,48,5589,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,4369,717,11,116,11954,
bundesbeschluss-ueber-die-regelung-der-geldspiele-zugunsten-gemeinnuetziger-zwecke,Bundesbeschluss über die Regelung der Geldspiele zugunsten gemeinnütziger Zwecke,,,,2012-03-11,4,federation,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,881,205,1,42,2343,
