id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,Diepoldsau,3234,True,788,425,0,158,3516,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,Rheineck,3235,True,398,245,5,126,1780,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,St. Margrethen,3236,True,455,274,7,134,2610,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Rorschach,Thal,3237,True,931,599,0,218,3997,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,Widnau,3238,True,1079,653,2,232,5096,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,Altstätten,3251,True,1558,919,12,411,6778,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,Eichberg,3252,True,156,140,0,48,946,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,Marbach (SG),3253,True,314,194,0,67,1315,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,Oberriet (SG),3254,True,1239,670,6,274,5635,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,Rebstein,3255,True,553,290,4,113,2458,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Rheintal,Rüthi (SG),3256,True,327,143,1,60,1341,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Werdenberg,Buchs (SG),3271,True,1339,856,5,415,6355,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Werdenberg,Gams,3272,True,488,253,2,101,2004,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Werdenberg,Grabs,3273,True,941,627,8,287,4483,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Werdenberg,Sennwald,3274,True,647,386,0,181,2962,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Werdenberg,Sevelen,3275,True,519,325,5,138,2529,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Werdenberg,Wartau,3276,True,711,436,16,203,3007,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Sarganserland,Bad Ragaz,3291,True,697,394,4,216,3379,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Sarganserland,Flums,3292,True,471,344,8,158,3005,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Sarganserland,Mels,3293,True,1116,686,14,273,5684,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Sarganserland,Pfäfers,3294,True,208,147,0,53,1070,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Sarganserland,Quarten,3295,True,371,273,0,106,1847,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Sarganserland,Sargans,3296,True,718,479,39,233,3502,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,678,420,0,158,2986,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Sarganserland,Walenstadt,3298,True,701,448,6,227,3497,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,See-Gaster,Amden,3311,True,259,181,0,64,1287,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,See-Gaster,Benken (SG),3312,True,410,209,3,67,1807,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,See-Gaster,Kaltbrunn,3313,True,526,305,0,134,2770,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,See-Gaster,Rieden,3314,True,95,70,0,35,500,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,See-Gaster,Schänis,3315,True,468,312,5,108,2558,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,See-Gaster,Weesen,3316,True,243,179,0,70,1099,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,See-Gaster,Ernetschwil,3331,True,245,125,0,51,1030,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,735,467,0,152,3677,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,See-Gaster,Goldingen,3333,True,179,96,7,30,789,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,See-Gaster,Gommiswald,3334,True,411,251,3,91,1895,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,279,167,1,54,1305,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,See-Gaster,Schmerikon,3338,True,441,273,1,119,2168,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,See-Gaster,Uznach,3339,True,749,432,0,170,3455,
