election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,CVP,4,#d28b00,3,2255,,,Kohler,Stefan,406,False,,,,,376
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,CVP,4,#d28b00,3,2255,,,Lutz,Heinz,407,False,,,,,142
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,CVP,4,#d28b00,3,2255,,,Rehli,Valentin,402,True,,,,,473
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,CVP,4,#d28b00,3,2255,,,Vils,Hans,408,False,,,,,116
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,CVP,4,#d28b00,3,2255,,,Warzinek,Thomas,409,True,,,,,277
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,FDP,2,#0084c7,1,2297,,,De Coi,Brigitte,202,False,,,,,299
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,FDP,2,#0084c7,1,2297,,,Gloor,Ernst,203,False,,,,,173
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,FDP,2,#0084c7,1,2297,,,Gmür,Andreas,204,False,,,,,92
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,FDP,2,#0084c7,1,2297,,,Good,Pius,205,False,,,,,148
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,FDP,2,#0084c7,1,2297,,,Jäger,Jens,206,False,,,,,256
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,FDP,2,#0084c7,1,2297,,,Küng,Martin,207,False,,,,,126
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,FDP,2,#0084c7,1,2297,,,Meyer-Miescher,Marlen,208,False,,,,,257
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,FDP,2,#0084c7,1,2297,,,Riederer,Ferdinand,201,True,,,,,802
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,SPuGRÜ,1,,1,1293,,,Gauer,Monika,102,False,,,,,169
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,SPuGRÜ,1,,1,1293,,,Gruber Schlumpf,Brigitta,106,False,,,,,104
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,SPuGRÜ,1,,1,1293,,,Hauser,Bernhard,105,False,,,,,141
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,SPuGRÜ,1,,1,1293,,,Jablanovic,Dario,107,False,,,,,93
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,SPuGRÜ,1,,1,1293,,,Marjanovic,Petar,103,False,,,,,102
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,SPuGRÜ,1,,1,1293,,,Schlegel,Franziska,104,False,,,,,142
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,SPuGRÜ,1,,1,1293,,,Walser,Joe,101,True,,,,,275
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,SPuGRÜ,1,,1,1293,,,Wildhaber,Werni,109,False,,,,,107
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,SPuGRÜ,1,,1,1293,,,Wirrer,Markus,108,False,,,,,93
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,SVP,3,#408b3d,3,2438,,,Bonderer,Markus,305,False,,,,,326
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,SVP,3,#408b3d,3,2438,,,Gartmann-Kalberer,Walter,302,False,,,,,264
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,SVP,3,#408b3d,3,2438,,,Gemperle,Josef,306,False,,,,,195
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,SVP,3,#408b3d,3,2438,,,Hartmann,Christof,303,True,,,,,244
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,SVP,3,#408b3d,3,2438,,,Kenel,Pascal,307,False,,,,,191
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,SVP,3,#408b3d,3,2438,,,Peter,Othmar,308,False,,,,,188
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,SVP,3,#408b3d,3,2438,,,Schnider,Elisabeth,301,True,,,,,313
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,SVP,3,#408b3d,3,2438,,,Wachter,Franz,304,True,,,,,369
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1093,0,20,20,1073,160,0,9497,SVP,3,#408b3d,3,2438,,,Willi,Matthias,309,False,,,,,202
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,BDPuGLP,5,,1,517,,,Marquart,Thomas,504,False,,,,,46
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,BDPuGLP,5,,1,517,,,Sieber,Patrick,505,False,,,,,45
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,BDPuGLP,5,,1,517,,,Stäheli,Michelle,503,False,,,,,91
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,BDPuGLP,5,,1,517,,,Tanner,Jörg,501,True,,,,,171
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,BDPuGLP,5,,1,517,,,Weber Vonlanthen,Hanspeter,506,False,,,,,39
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,BDPuGLP,5,,1,517,,,Zwicky,Thomas,502,False,,,,,90
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,CVP,4,#d28b00,3,2409,,,Beeler,Christian,404,False,,,,,216
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,CVP,4,#d28b00,3,2409,,,Gubser,Ursula,405,False,,,,,421
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,CVP,4,#d28b00,3,2409,,,Imper,David,401,True,,,,,367
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,CVP,4,#d28b00,3,2409,,,Koch,Sandro,403,False,,,,,77
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,CVP,4,#d28b00,3,2409,,,Kohler,Stefan,406,False,,,,,136
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,CVP,4,#d28b00,3,2409,,,Lutz,Heinz,407,False,,,,,148
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,CVP,4,#d28b00,3,2409,,,Rehli,Valentin,402,True,,,,,419
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,CVP,4,#d28b00,3,2409,,,Vils,Hans,408,False,,,,,117
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,CVP,4,#d28b00,3,2409,,,Warzinek,Thomas,409,True,,,,,266
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,FDP,2,#0084c7,1,1167,,,De Coi,Brigitte,202,False,,,,,100
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,FDP,2,#0084c7,1,1167,,,Gloor,Ernst,203,False,,,,,76
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,FDP,2,#0084c7,1,1167,,,Gmür,Andreas,204,False,,,,,44
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,FDP,2,#0084c7,1,1167,,,Good,Pius,205,False,,,,,147
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,FDP,2,#0084c7,1,1167,,,Jäger,Jens,206,False,,,,,189
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,FDP,2,#0084c7,1,1167,,,Küng,Martin,207,False,,,,,104
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,FDP,2,#0084c7,1,1167,,,Meyer-Miescher,Marlen,208,False,,,,,77
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,FDP,2,#0084c7,1,1167,,,Riederer,Ferdinand,201,True,,,,,316
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,SPuGRÜ,1,,1,1359,,,Gauer,Monika,102,False,,,,,134
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,SPuGRÜ,1,,1,1359,,,Gruber Schlumpf,Brigitta,106,False,,,,,87
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,SPuGRÜ,1,,1,1359,,,Hauser,Bernhard,105,False,,,,,102
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,SPuGRÜ,1,,1,1359,,,Jablanovic,Dario,107,False,,,,,76
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,SPuGRÜ,1,,1,1359,,,Marjanovic,Petar,103,False,,,,,88
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,SPuGRÜ,1,,1,1359,,,Schlegel,Franziska,104,False,,,,,111
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,SPuGRÜ,1,,1,1359,,,Walser,Joe,101,True,,,,,207
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,SPuGRÜ,1,,1,1359,,,Wildhaber,Werni,109,False,,,,,347
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,SPuGRÜ,1,,1,1359,,,Wirrer,Markus,108,False,,,,,72
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,SVP,3,#408b3d,3,3382,,,Bonderer,Markus,305,False,,,,,311
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,SVP,3,#408b3d,3,3382,,,Gartmann-Kalberer,Walter,302,False,,,,,356
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,SVP,3,#408b3d,3,3382,,,Gemperle,Josef,306,False,,,,,262
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,SVP,3,#408b3d,3,3382,,,Hartmann,Christof,303,True,,,,,402
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,SVP,3,#408b3d,3,3382,,,Kenel,Pascal,307,False,,,,,373
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,SVP,3,#408b3d,3,3382,,,Peter,Othmar,308,False,,,,,277
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,SVP,3,#408b3d,3,3382,,,Schnider,Elisabeth,301,True,,,,,434
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,SVP,3,#408b3d,3,3382,,,Wachter,Franz,304,True,,,,,465
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Flums,3292,True,3017,,1004,0,10,10,994,112,0,8834,SVP,3,#408b3d,3,3382,,,Willi,Matthias,309,False,,,,,277
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,BDPuGLP,5,,1,1734,,,Marquart,Thomas,504,False,,,,,128
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,BDPuGLP,5,,1,1734,,,Sieber,Patrick,505,False,,,,,185
