election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EVP_J,06b,#F8DA00,0,387,1,,Heeb,Samuel,06b.09,False,,,,,77
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EVP_J,06b,#F8DA00,0,387,1,,Hofmänner,Timon,06b.03,False,,,,,65
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EVP_J,06b,#F8DA00,0,387,1,,Saluz,Selina,06b.05,False,,,,,39
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EVP_J,06b,#F8DA00,0,387,1,,Scheuss,Lydia,06b.06,False,,,,,28
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EVP_J,06b,#F8DA00,0,387,1,,Wettler,Sarah,06b.07,False,,,,,24
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,EVP_J,06b,#F8DA00,0,387,1,,Winkler,Micha,06b.02,False,,,,,29
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,FDP,01,#0083C7,3,4480,,,Eberli,Michael,01.04,False,,,,,415
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,FDP,01,#0083C7,3,4480,,,Frick,Katrin,01.01,True,,,,,726
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,FDP,01,#0083C7,3,4480,,,Graf-Willi,Daniela,01.05,False,,,,,300
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,FDP,01,#0083C7,3,4480,,,Lippuner,Christian,01.06,False,,,,,386
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,FDP,01,#0083C7,3,4480,,,Lippuner,Stephanie,01.07,False,,,,,255
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,FDP,01,#0083C7,3,4480,,,Morf,Andreas,01.08,False,,,,,333
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,FDP,01,#0083C7,3,4480,,,Schawalder,Hansruedi,01.09,False,,,,,205
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,FDP,01,#0083C7,3,4480,,,Tinner,Beat,01.02,True,,,,,832
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,FDP,01,#0083C7,3,4480,,,Toldo,Thomas,01.03,True,,,,,683
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,SPGRÜ,05,#E5002B,2,4353,,,Gähwiler,Josef,05.02,True,,,,,787
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,SPGRÜ,05,#E5002B,2,4353,,,Gähwiler-Rohrer,Nadja,05.05,False,,,,,358
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,SPGRÜ,05,#E5002B,2,4353,,,Hatziisaak,Alexander,05.04,False,,,,,379
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,SPGRÜ,05,#E5002B,2,4353,,,Hutter,Brigitta,05.07,False,,,,,315
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,SPGRÜ,05,#E5002B,2,4353,,,Lehmann,Johannes,05.08,False,,,,,366
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,SPGRÜ,05,#E5002B,2,4353,,,Rastija,Thomas,05.06,False,,,,,331
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,SPGRÜ,05,#E5002B,2,4353,,,Rohrer,Esther,05.09,False,,,,,557
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,SPGRÜ,05,#E5002B,2,4353,,,Schulthess,Katrin,05.01,True,,,,,629
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,SPGRÜ,05,#E5002B,2,4353,,,Zurbrügg,Pia Franziska,05.03,False,,,,,436
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,SVP,02,#138C3F,2,3729,,,Büchler,Dominic,02.02,False,,,,,528
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,SVP,02,#138C3F,2,3729,,,Gabathuler,Peter,02.05,False,,,,,310
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,SVP,02,#138C3F,2,3729,,,Langenegger,Hans-Jörg,02.06,False,,,,,256
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,SVP,02,#138C3F,2,3729,,,Rauper,Roman,02.04,False,,,,,304
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,SVP,02,#138C3F,2,3729,,,Rossi,Mirco,02.01,True,,,,,536
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,SVP,02,#138C3F,2,3729,,,Schlegel,Mario,02.07,False,,,,,466
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,SVP,02,#138C3F,2,3729,,,Schmid,Sascha,02.03,True,,,,,521
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,SVP,02,#138C3F,2,3729,,,Schwendener,Chrigel,02.08,False,,,,,250
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Buchs (SG),3271,True,6412,,1922,4,23,27,1895,349,0,16706,SVP,02,#138C3F,2,3729,,,Strub,Jules,02.09,False,,,,,302
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,CVP,04,#F49402,1,1989,,,Büchel-Schlegel,Susanna,04.03,False,,,,,108
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,CVP,04,#F49402,1,1989,,,Bucher,Hansruedi,04.02,False,,,,,129
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,CVP,04,#F49402,1,1989,,,Crescenti,Guido,04.04,False,,,,,90
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,CVP,04,#F49402,1,1989,,,Dürr,Barbara,04.01,True,,,,,518
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,CVP,04,#F49402,1,1989,,,Frei,Luca,04.05,False,,,,,349
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,CVP,04,#F49402,1,1989,,,Hofmänner,Markus,04.06,False,,,,,106
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,CVP,04,#F49402,1,1989,,,Jaksic,Dusan,04.07,False,,,,,87
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,CVP,04,#F49402,1,1989,,,Steuble,Christoph,04.08,False,,,,,140
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,CVP,04,#F49402,1,1989,,,von Toggenburg,Friedrich,04.09,False,,,,,244
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EDU,07,#7f6b65,0,54,,,Carrabs,Janine,07.04,False,,,,,3
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EDU,07,#7f6b65,0,54,,,Engler,Daniel,07.02,False,,,,,7
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EDU,07,#7f6b65,0,54,,,Hagmann,Cindy,07.06,False,,,,,1
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EDU,07,#7f6b65,0,54,,,Köpfli,Stephanie,07.03,False,,,,,9
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EDU,07,#7f6b65,0,54,,,Moser,Eduard,07.07,False,,,,,1
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EDU,07,#7f6b65,0,54,,,Moser,Hans,07.01,False,,,,,23
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EDU,07,#7f6b65,0,54,,,Senti,Bruno,07.05,False,,,,,2
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EVP,06a,#F8DA00,1,387,1,,Eggenberger,Ruedi,06a.07,False,,,,,22
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EVP,06a,#F8DA00,1,387,1,,Gantenbein,Thomas,06a.05,False,,,,,24
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EVP,06a,#F8DA00,1,387,1,,Jüstrich,Jemina,06a.06,False,,,,,23
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EVP,06a,#F8DA00,1,387,1,,Nägele-Eggenberger,Ursula,06a.08,False,,,,,29
