id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,402,1980,0,13,5940,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,77,393,0,4,1090,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,178,690,0,11,2032,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,357,1155,0,16,3707,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,317,1118,0,8,3299,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,302,1288,0,15,3829,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,144,437,0,5,1377,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,168,639,0,5,2046,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,216,979,0,15,3210,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,241,800,0,9,2666,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,176,452,2,7,1298,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,221,804,0,12,2472,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,316,1158,1,14,3821,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,1874,6824,1,135,18766,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,417,1304,1,15,3872,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,553,2180,0,26,6596,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,354,1231,0,16,3507,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,162,596,0,7,1807,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,230,890,0,8,2738,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,58,236,0,7,667,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,131,411,0,4,1291,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,91,298,0,4,881,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,297,856,0,9,2895,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,590,1577,0,22,5526,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,418,1792,1,16,5296,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,93,357,0,2,1039,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,120,769,0,6,2109,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,267,1136,0,14,3424,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,312,1026,1,25,2542,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,595,2113,0,30,6018,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,212,933,0,15,2646,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,394,1400,0,16,4130,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,671,2471,1,16,7749,
volksinitiative-ja-zum-tier-und-menschenversuchsverbot-ja-zu-forschungswegen-mit-impulsen-fuer-sicherheit-und-fortschritt,Volksinitiative «Ja zum Tier- und Menschenversuchsverbot – Ja zu Forschungswegen mit Impulsen für Sicherheit und Fortschritt»,,,,2022-02-13,EV-1,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,91,464,0,2,1072,
