id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1320,959,0,19,4534,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Steinach,3217,True,662,478,0,8,2207,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Tübach,3218,True,364,204,0,5,1055,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,271,161,0,3,767,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,1158,753,0,9,4234,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,999,637,1,7,3074,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,824,545,0,7,2552,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1251,691,1,10,3995,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,496,430,1,10,1923,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,538,489,2,4,2487,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1530,1144,0,24,4249,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1799,1071,0,22,5860,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1814,1586,1,16,7013,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,249,232,0,2,1036,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,475,269,0,3,1384,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1475,1448,1,10,5958,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,729,601,0,8,2724,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,389,315,0,3,1470,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1788,1339,2,33,6368,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,578,541,0,8,2184,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1340,1052,1,13,4662,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,886,668,0,3,3287,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,670,581,0,7,2594,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,835,597,1,11,2982,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1148,780,1,5,3800,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,676,726,0,6,3211,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1365,1314,0,13,5895,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,279,266,0,4,1099,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,528,499,0,8,2045,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1139,685,0,18,3732,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,992,734,0,4,3284,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1081,796,1,19,3814,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,311,305,0,7,1380,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,523,416,0,4,2049,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,775,700,0,8,3195,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,628,568,1,6,2693,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,409,269,4,10,1286,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,961,549,0,6,2458,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1097,723,0,9,3805,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,7022,3453,1,134,18696,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,1107,880,0,15,3872,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1828,1449,0,21,6518,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,969,862,0,15,3486,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,437,470,0,8,1810,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,586,748,0,8,2740,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,162,168,0,1,671,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,400,224,0,3,1262,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,206,213,0,4,882,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,634,730,0,13,2897,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1396,1322,1,12,5541,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1442,1192,0,19,5263,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,226,287,0,3,1054,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,457,568,0,6,2106,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,738,851,0,9,3405,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,694,696,0,16,2548,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1858,1174,0,12,6070,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,787,643,0,7,2637,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1262,912,0,27,4171,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,2155,1625,1,39,7737,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,278,349,0,5,1072,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,652,570,2,3,2219,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,815,728,1,5,3133,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1107,825,0,15,3388,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,4689,2940,0,63,14305,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,467,345,0,6,1478,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,2023,1180,0,38,5773,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3494,2541,0,43,11727,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,EV-2,federation,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,691,667,0,12,2479,
