election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EVPBDP,08a,#F8DA00,0,871,4,,Rutz,Roman,08a.01,False,,,,,107
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EVPBDP,08a,#F8DA00,0,871,4,,Rutz,Silvan,08a.15,False,,,,,39
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EVPBDP,08a,#F8DA00,0,871,4,,Schmuki,Arno,08a.10,False,,,,,32
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EVPBDP,08a,#F8DA00,0,871,4,,Stifter,Jutta,08a.14,False,,,,,32
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EVPBDP,08a,#F8DA00,0,871,4,,Sutter,Franz,08a.06,False,,,,,32
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EVPBDP,08a,#F8DA00,0,871,4,,Thurnheer,Thierry,08a.03,False,,,,,69
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EVPBDP_J,08b,#F8DA00,0,152,4,,Burkhart,Timon,08b.05,False,,,,,9
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EVPBDP_J,08b,#F8DA00,0,152,4,,Gempel,Nicolai,08b.02,False,,,,,4
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EVPBDP_J,08b,#F8DA00,0,152,4,,Hochreutener,Joel,08b.03,False,,,,,7
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EVPBDP_J,08b,#F8DA00,0,152,4,,Huber,Timon,08b.07,False,,,,,45
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EVPBDP_J,08b,#F8DA00,0,152,4,,Jakob Dörig,Sarah,08b.01,False,,,,,22
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EVPBDP_J,08b,#F8DA00,0,152,4,,Kamm,Sabrina,08b.04,False,,,,,15
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EVPBDP_J,08b,#F8DA00,0,152,4,,Leuenberger,Sina,08b.09,False,,,,,23
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EVPBDP_J,08b,#F8DA00,0,152,4,,Schmid,Daniel,08b.08,False,,,,,7
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,EVPBDP_J,08b,#F8DA00,0,152,4,,Thomi-Blumer,Daniela,08b.06,False,,,,,5
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP,03a,#0083C7,3,1528,2,,Bachmann,Adrian,03a.12,False,,,,,51
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP,03a,#0083C7,3,1528,2,,Bartholet-Schwarzmann,Caroline,03a.04,True,,,,,117
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP,03a,#0083C7,3,1528,2,,Baumann,Erich H.,03a.03,False,,,,,134
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP,03a,#0083C7,3,1528,2,,Beutler,Yves,03a.13,False,,,,,54
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP,03a,#0083C7,3,1528,2,,Eschmann,Bruno,03a.05,False,,,,,86
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP,03a,#0083C7,3,1528,2,,Flückiger,Marc,03a.06,False,,,,,67
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP,03a,#0083C7,3,1528,2,,Gerber,Daniel,03a.07,False,,,,,58
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP,03a,#0083C7,3,1528,2,,Heuberger-Stengel,Nadja,03a.14,False,,,,,66
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP,03a,#0083C7,3,1528,2,,Hinder,Daniel,03a.15,False,,,,,60
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP,03a,#0083C7,3,1528,2,,Högger,Rolf,03a.16,False,,,,,63
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP,03a,#0083C7,3,1528,2,,Keller,Yvonne,03a.08,False,,,,,65
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP,03a,#0083C7,3,1528,2,,Kunz,Cornelia,03a.09,False,,,,,64
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP,03a,#0083C7,3,1528,2,,Lichtensteiger,Markus,03a.10,False,,,,,80
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP,03a,#0083C7,3,1528,2,,Markart-Kaufmann,Ingrid E.,03a.11,False,,,,,53
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP,03a,#0083C7,3,1528,2,,Shitsetsang,Jigme,03a.02,True,,,,,109
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP,03a,#0083C7,3,1528,2,,Sieber,Jean-Daniel,03a.17,False,,,,,54
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP,03a,#0083C7,3,1528,2,,Uhler-Huber,Michaela,03a.18,False,,,,,50
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP,03a,#0083C7,3,1528,2,,Widmer,Andreas,03a.01,True,,,,,153
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP_J,03b,#0083C7,0,103,2,,Altwegg,Claudio,03b.03,False,,,,,11
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP_J,03b,#0083C7,0,103,2,,Brühwiler,Vanessa,03b.04,False,,,,,6
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP_J,03b,#0083C7,0,103,2,,Bucher,Sascha,03b.18,False,,,,,3
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP_J,03b,#0083C7,0,103,2,,Cadonau,Pascal,03b.14,False,,,,,5
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP_J,03b,#0083C7,0,103,2,,Flückiger,Marvin,03b.07,False,,,,,6
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP_J,03b,#0083C7,0,103,2,,Fürer,Domenic,03b.17,False,,,,,4
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP_J,03b,#0083C7,0,103,2,,Fust,Melanie,03b.11,False,,,,,4
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP_J,03b,#0083C7,0,103,2,,Giancola,Giuliano,03b.08,False,,,,,7
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP_J,03b,#0083C7,0,103,2,,Katirci,Kerim,03b.16,False,,,,,4
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP_J,03b,#0083C7,0,103,2,,Kobelt,Timon,03b.12,False,,,,,10
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP_J,03b,#0083C7,0,103,2,,Kohler,Pascal,03b.05,False,,,,,5
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP_J,03b,#0083C7,0,103,2,,Meisterhans,Darija,03b.09,False,,,,,3
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP_J,03b,#0083C7,0,103,2,,Rossi,Adrian,03b.06,False,,,,,6
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP_J,03b,#0083C7,0,103,2,,Schenk,Alex,03b.13,False,,,,,5
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP_J,03b,#0083C7,0,103,2,,Schnyder,Cédric,03b.15,False,,,,,4
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP_J,03b,#0083C7,0,103,2,,Schweizer,Jannik,03b.02,False,,,,,10
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP_J,03b,#0083C7,0,103,2,,Steiger,David,03b.10,False,,,,,3
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Degersheim,3401,True,2520,,895,4,18,22,873,254,0,15460,FDP_J,03b,#0083C7,0,103,2,,Zeintl,Salome,03b.01,False,,,,,7
