id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Unterrheintal,Berneck,3233,True,553,720,0,19,2209,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Unterrheintal,Diepoldsau,3234,True,507,597,0,10,3222,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Unterrheintal,Rheineck,3235,True,320,408,0,9,1745,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Unterrheintal,St. Margrethen,3236,True,477,696,5,14,2683,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Unterrheintal,Thal,3237,True,885,987,40,23,3857,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Unterrheintal,Widnau,3238,True,868,910,0,15,4547,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Oberrheintal,Altstätten,3251,True,956,1523,0,55,6706,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Oberrheintal,Eichberg,3252,True,164,185,0,4,830,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Oberrheintal,Marbach (SG),3253,True,187,267,0,11,1125,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Oberrheintal,Oberriet (SG),3254,True,729,1229,0,30,5320,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Oberrheintal,Rebstein,3255,True,367,571,0,9,2368,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Oberrheintal,Rüthi (SG),3256,True,146,308,0,7,1274,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1152,1334,1,51,6371,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,392,364,1,9,1939,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,881,811,42,44,4291,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,557,552,1,14,2919,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,452,487,0,12,2531,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,758,653,0,20,2985,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Sargans,Bad Ragaz,3291,True,744,564,0,16,3077,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Sargans,Flums,3292,True,585,478,0,17,3053,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Sargans,Mels,3293,True,816,1272,26,32,5254,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Sargans,Pfäfers,3294,True,318,261,0,10,1073,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Sargans,Quarten,3295,True,353,383,1,14,1760,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Sargans,Sargans,3296,True,916,851,0,32,3237,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Sargans,Vilters-Wangs,3297,True,517,561,0,16,2732,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Sargans,Walenstadt,3298,True,609,558,0,27,2966,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Gaster,Amden,3311,True,303,163,7,8,1144,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Gaster,Benken (SG),3312,True,288,231,1,14,1482,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Gaster,Kaltbrunn,3313,True,401,337,1,17,2246,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Gaster,Rieden,3314,True,137,76,0,4,486,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Gaster,Schänis,3315,True,432,306,0,10,2303,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Gaster,Weesen,3316,True,212,194,0,8,990,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,See,Ernetschwil,3331,True,150,171,0,1,880,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,See,Eschenbach (SG),3332,True,567,546,2,24,3172,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,See,Goldingen,3333,True,156,121,0,2,761,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,See,Gommiswald,3334,True,378,295,0,5,1802,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,See,Jona,3335,True,2917,1968,0,99,11516,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,See,Rapperswil (SG),3336,True,1252,813,0,33,5005,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,See,St. Gallenkappel,3337,True,218,182,0,6,1174,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,See,Schmerikon,3338,True,385,428,0,12,1919,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,See,Uznach,3339,True,759,640,0,20,3160,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Obertoggenburg,Alt St. Johann,3351,True,199,178,0,11,1016,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Obertoggenburg,Ebnat-Kappel,3352,True,657,792,0,38,3327,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Obertoggenburg,Krummenau,3354,True,168,249,0,4,1014,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Obertoggenburg,Nesslau,3355,True,252,312,0,11,1408,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Obertoggenburg,Stein (SG),3356,True,46,91,0,4,311,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Obertoggenburg,Wildhaus,3357,True,204,197,0,9,923,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Neutoggenburg,Brunnadern,3371,True,89,140,0,3,556,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Neutoggenburg,Hemberg,3372,True,107,158,0,5,682,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Neutoggenburg,Krinau,3373,True,35,54,0,3,205,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Neutoggenburg,Lichtensteig,3374,True,263,241,1,16,1286,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Neutoggenburg,Oberhelfenschwil,3375,True,180,206,0,8,871,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Neutoggenburg,St. Peterzell,3376,True,132,148,0,5,787,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Neutoggenburg,Wattwil,3377,True,1031,1063,0,39,5035,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Alttoggenburg,Bütschwil,3391,True,405,408,0,18,2153,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Alttoggenburg,Kirchberg (SG),3392,True,1005,816,0,36,4665,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Alttoggenburg,Lütisburg,3393,True,164,187,0,8,910,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Alttoggenburg,Mosnang,3394,True,384,397,0,19,2012,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Untertoggenburg,Degersheim,3401,True,471,552,0,28,2417,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Untertoggenburg,Flawil,3402,True,971,1307,0,63,5691,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Untertoggenburg,Ganterschwil,3403,True,124,212,0,9,794,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Untertoggenburg,Jonschwil,3405,True,372,434,0,12,2136,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Untertoggenburg,Mogelsberg,3406,True,217,363,0,9,1526,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Untertoggenburg,Oberuzwil,3407,True,624,863,0,23,3631,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Untertoggenburg,Uzwil,3408,True,1248,1526,0,34,7268,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,549,575,0,16,2770,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,144,209,0,9,950,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,358,376,0,17,1767,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,426,623,0,8,2674,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,2380,2281,0,81,10517,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,580,522,0,19,2671,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Gossau,Andwil (SG),3441,True,272,267,0,9,1144,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Gossau,Gaiserwald,3442,True,1083,1240,0,43,5279,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Gossau,Gossau (SG),3443,True,2046,2434,0,59,11083,
elekrizitaetsmarktgesetz,Elekrizitätsmarktgesetz,,,,2002-09-22,2,federation,unknown,rejected,proposal,rejected,Gossau,Waldkirch,3444,True,413,436,0,22,2162,
