id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Rheintal,Berneck,3233,True,251,616,0,4,2493,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,300,602,1,2,3535,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,204,438,0,3,1786,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,319,587,0,8,2607,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Rorschach,Thal,3237,True,438,928,6,10,4004,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Rheintal,Widnau,3238,True,490,987,0,7,5122,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,704,1345,0,12,6830,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,109,165,0,0,951,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,115,297,0,0,1316,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,599,925,0,12,5604,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,281,568,0,2,2477,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,160,242,0,2,1341,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,617,1533,1,14,6347,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,186,471,0,5,1987,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,395,1037,0,11,4534,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,354,741,0,5,2993,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,271,550,0,1,2514,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,321,699,0,8,3002,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,354,779,0,7,3384,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,346,473,0,3,3026,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,519,1066,0,9,5728,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,100,198,0,1,1070,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,200,377,0,6,1869,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,350,832,0,4,3541,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,333,621,0,3,3003,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,349,841,0,9,3523,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,140,248,0,3,1307,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,171,322,0,4,1873,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,311,416,0,5,2826,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Rieden,3314,True,63,142,1,1,501,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,234,421,0,2,2590,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,126,262,0,4,1095,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Ernetschwil,3331,True,136,242,0,2,1015,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3332,True,392,891,0,12,3740,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Goldingen,3333,True,113,189,0,4,799,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3334,True,210,483,0,8,1911,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,See-Gaster,St. Gallenkappel,3337,True,152,341,0,9,1322,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,181,455,0,5,2149,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,309,767,0,10,3454,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,1805,5113,0,71,17855,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,366,887,0,10,3456,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Stein (SG),3356,True,25,50,0,0,279,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau-Krummenau,3358,True,209,499,0,6,2416,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,162,416,0,5,1833,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,54,135,0,4,677,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,26,45,0,1,185,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,92,341,0,3,1304,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,69,196,0,5,919,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,492,1212,0,12,5133,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,316,596,0,3,2945,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,184,438,0,4,2283,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,465,1109,0,6,4974,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,90,189,0,6,976,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,190,418,0,3,2074,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,223,646,0,7,2495,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,488,1446,0,12,5844,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,70,185,0,0,843,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,217,527,0,2,2513,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,339,937,0,8,3907,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,655,1659,0,19,7486,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,309,716,1,5,2891,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,96,220,0,3,1004,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,Volksinitiative «Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk!)»,,,,2012-06-17,2,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,148,437,0,4,2009,
