id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,774,632,0,9,3002,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,927,677,2,16,3427,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,565,542,0,8,3067,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1127,1345,0,24,5738,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,242,244,0,4,1084,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,475,419,0,8,1932,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,918,727,0,19,3763,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,693,707,0,8,3043,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,895,761,0,16,3542,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,324,247,0,4,1320,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,366,426,0,0,1908,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,541,573,0,5,2878,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,504,555,0,12,2601,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,292,234,0,9,1096,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,494,427,0,6,2171,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,789,731,0,15,3620,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,5310,3134,0,84,17900,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,800,811,1,9,3491,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1335,1211,0,16,5958,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,808,832,0,22,3431,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,448,406,0,9,1843,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,577,628,0,11,2686,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,157,160,0,1,668,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,270,295,0,1,1312,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,187,247,0,2,935,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,571,776,1,12,2949,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1154,1353,0,29,5340,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1091,1144,0,24,4916,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,228,273,0,4,985,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,396,555,0,3,2070,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,574,756,0,12,3130,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,572,590,0,14,2501,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1354,1272,0,20,5896,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,549,598,0,7,2523,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1008,844,0,3,4048,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1652,1599,0,29,7429,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,161,330,0,3,1010,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,474,452,0,6,2032,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,712,642,0,7,2895,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,840,710,0,10,3299,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3427,True,3762,3275,0,60,14136,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,309,297,0,5,1339,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1436,1237,0,22,5587,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,2781,3259,0,41,11958,
anderung-des-arbeitsgesetzes,Änderung des Arbeitsgesetzes,,,,2013-09-22,3,federation,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,513,577,0,4,2361,
