id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,798,315,0,28,2678,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Rorschach,Thal,3237,True,1328,447,0,29,3853,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1439,515,0,20,4557,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1927,941,1,50,6716,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,237,146,0,3,832,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,349,129,0,5,1146,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1360,811,0,21,5337,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,717,283,0,17,2424,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,298,168,0,2,1278,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,2087,793,0,81,6428,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Gams,3272,True,615,263,1,18,1932,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1297,502,0,43,4301,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,864,348,0,22,2913,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,761,344,0,33,2504,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,974,386,0,31,2983,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,957,507,0,30,3069,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Flums,3292,True,661,467,0,16,3038,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1501,1047,0,31,5259,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,306,154,0,4,1088,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,507,319,0,12,1775,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,1150,454,0,37,3234,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,842,405,0,15,2739,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,1045,460,1,33,2984,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Amden,3311,True,314,170,2,11,1161,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,417,239,3,7,1519,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,583,305,0,8,2250,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Rieden,3314,True,166,69,0,7,498,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,779,370,1,12,2321,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,393,178,0,9,986,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Ernetschwil,3331,True,251,158,0,0,894,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,1034,508,1,23,3190,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Goldingen,3333,True,217,104,0,10,754,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Gommiswald,3334,True,508,238,0,6,1808,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Jona,3335,True,4335,1323,0,130,11567,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Rapperswil (SG),3336,True,1827,540,0,63,5021,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,335,152,0,3,1188,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,589,212,0,16,1935,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1019,448,0,26,3156,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,299,128,0,5,1026,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,967,611,2,34,3284,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Krummenau,3354,True,290,152,0,18,1013,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Nesslau,3355,True,405,192,0,18,1406,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Stein (SG),3356,True,81,56,0,2,313,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Wildhaus,3357,True,270,163,0,19,922,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Brunnadern,3371,True,158,85,0,0,535,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,189,105,1,9,663,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,73,45,0,3,210,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,439,150,0,14,1287,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,295,102,2,9,892,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Toggenburg,St. Peterzell,3376,True,245,135,0,11,791,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1753,726,0,77,4983,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,593,311,0,19,2211,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1567,668,0,45,4680,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,320,140,0,7,902,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,606,316,1,13,2017,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,836,299,0,30,2397,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,2114,683,0,52,5729,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,199,192,0,15,797,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,773,238,1,13,2151,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Mogelsberg,3406,True,447,225,0,21,1532,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1254,444,0,34,3617,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,2440,844,0,49,7244,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,1003,315,0,18,2770,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,309,150,0,7,930,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,605,254,0,11,1749,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,940,381,0,11,2702,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,4028,1367,1,136,10585,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1035,329,1,20,2690,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,466,126,0,9,1160,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,2337,626,0,57,5324,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,4008,1302,0,67,11214,
bundesgesetz-ueber-die-armee-und-militaerverwaltung-anderung,"Bundesgesetz über die Armee und Militärverwaltung, Änderung",,,,2003-05-18,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,729,270,0,14,2171,
