id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Diepoldsau,3234,True,738,1559,0,4,3963,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Rheineck,3235,True,317,712,0,10,1902,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,St. Margrethen,3236,True,346,878,0,7,2475,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Rorschach,Thal,3237,True,950,1626,0,17,4245,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Widnau,3238,True,1086,2202,0,21,5819,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Altstätten,3251,True,1420,2789,0,23,6970,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,233,491,0,1,1041,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,329,554,0,6,1375,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,963,2905,0,12,5945,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,510,961,0,7,2695,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,283,648,0,3,1463,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,1355,2094,2,14,6345,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Gams,3272,True,487,976,0,4,2179,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,965,1992,0,11,4662,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,671,1332,0,3,3285,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,495,1022,0,4,2575,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,742,1216,0,6,2985,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,847,1366,0,9,3804,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Flums,3292,True,564,1388,0,5,3175,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Mels,3293,True,1105,2461,1,18,5869,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,177,548,0,4,1091,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,445,935,0,4,2052,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,906,1239,0,2,3723,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,727,1375,1,10,3276,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,867,1336,0,9,3802,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Amden,3311,True,334,559,0,3,1380,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,380,911,0,6,2030,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,610,1336,0,11,3193,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,540,1184,0,6,2676,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,376,443,0,3,1286,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,569,731,0,8,2449,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,777,1293,0,12,3804,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,5215,5634,0,133,18637,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,797,1721,3,10,3849,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,1305,2960,0,17,6512,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,747,1680,0,7,3476,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,372,931,1,7,1825,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,501,1530,1,10,2738,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,136,396,0,2,650,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,298,498,0,3,1266,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,202,484,0,3,887,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,616,1399,0,6,2885,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,937,2678,0,21,5545,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,905,2579,0,13,5253,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,193,550,0,2,1054,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,273,1335,0,0,2118,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,503,1790,0,5,3401,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Wil,Degersheim,3401,True,646,1011,0,17,2534,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,1281,2198,0,21,6066,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,497,1250,0,5,2625,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,866,1674,0,20,4155,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,1399,2920,0,15,7724,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,177,634,0,3,1058,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,377,1165,0,8,2223,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Wil,Oberbüren,3424,True,520,1558,0,7,3115,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,756,1502,0,14,3367,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,Wil,Wil (SG),3427,True,3259,4774,1,70,14284,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,257,744,0,3,1465,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1281,2357,1,18,5780,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,2156,4655,0,32,11761,
volksinitiative-fuer-eine-schweiz-ohne-synthetische-pestizide,Volksinitiative «Für eine Schweiz ohne synthetische Pestizide»,,,,2021-06-13,EV-2,federation,final,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,360,1404,0,3,2463,
