id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Rheintal,Eichberg,3252,True,62,335,0,1,1011,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Rheintal,Marbach (SG),3253,True,122,580,0,0,1349,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Rheintal,Oberriet (SG),3254,True,239,2495,0,8,5798,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rebstein,3255,True,157,932,0,3,2568,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Rheintal,Rüthi (SG),3256,True,76,512,0,2,1422,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Buchs (SG),3271,True,622,2461,0,10,6519,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Gams,3272,True,151,783,0,4,2121,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Grabs,3273,True,370,1583,0,4,4572,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sennwald,3274,True,214,1093,0,4,3132,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Sevelen,3275,True,216,864,0,1,2523,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Werdenberg,Wartau,3276,True,212,1069,0,6,3016,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,253,1279,0,6,3476,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Flums,3292,True,179,1309,0,4,3096,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Mels,3293,True,277,2055,0,4,5744,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Pfäfers,3294,True,69,406,0,1,1094,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Quarten,3295,True,116,719,0,2,1968,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Sargans,3296,True,275,1309,1,6,3770,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,249,1196,0,3,3177,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Sarganserland,Walenstadt,3298,True,264,1297,1,1,3616,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Amden,3311,True,96,473,0,2,1333,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Benken (SG),3312,True,144,694,0,2,2019,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,172,1009,0,4,3060,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Schänis,3315,True,182,837,0,3,2650,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Weesen,3316,True,121,396,0,3,1125,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Schmerikon,3338,True,162,802,0,2,2278,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Uznach,3339,True,245,1294,0,5,3747,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,1718,6624,1,54,18215,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Gommiswald,3341,True,275,1295,0,4,3560,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,414,2259,0,3,6203,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,286,1284,0,16,3493,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,123,679,0,1,1847,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Nesslau,3360,True,170,921,1,0,2706,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Hemberg,3372,True,43,256,0,2,663,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,103,424,0,1,1292,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,76,357,0,1,925,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Neckertal,3378,True,243,978,0,4,2907,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3379,True,472,1872,0,5,5391,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,379,1808,0,3,5093,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,71,382,0,1,1014,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,124,824,0,1,2031,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,182,1149,0,6,3264,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,258,944,0,3,2525,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,497,2019,0,10,6014,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,138,960,0,4,2517,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,315,1648,0,10,4109,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,528,2481,0,5,7423,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,28,449,0,0,1055,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,84,832,0,2,2119,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,115,1074,0,1,3000,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,185,1394,0,3,3373,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3427,True,1347,5136,3,16,14243,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,64,509,0,1,1334,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,394,2415,0,8,5798,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,734,4854,0,15,11983,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,Volksinitiative «Für ein bedingungsloses Grundeinkommen»,,,,2016-06-05,2,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,118,933,0,1,2446,
