id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Untereggen,3219,True,219,63,0,10,759,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Au (SG),3231,True,905,334,0,27,4274,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Balgach,3232,True,893,262,5,25,3081,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Berneck,3233,True,932,299,0,34,2547,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Diepoldsau,3234,True,1256,447,1,45,4091,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Rheineck,3235,True,456,134,1,16,1903,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Rheintal,St. Margrethen,3236,True,482,246,0,28,2510,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Rorschach,Thal,3237,True,1085,417,1,43,4340,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Widnau,3238,True,1413,562,0,49,5905,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Altstätten,3251,True,1611,886,0,74,7028,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Eichberg,3252,True,241,122,0,16,1044,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Marbach (SG),3253,True,382,133,0,16,1286,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1374,639,3,46,6007,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Rebstein,3255,True,668,248,0,20,2726,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Rheintal,Rüthi (SG),3256,True,427,162,0,18,1459,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1816,413,2,63,6283,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Gams,3272,True,636,189,0,13,2168,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Grabs,3273,True,1484,387,0,64,4614,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Sennwald,3274,True,873,259,0,29,3313,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Sevelen,3275,True,711,171,0,29,2594,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Werdenberg,Wartau,3276,True,790,236,0,27,2956,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,1075,425,0,34,3902,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,534,491,0,23,3268,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1212,762,0,64,6095,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,250,137,0,6,1105,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,384,389,0,12,2028,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,982,386,0,45,3770,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,858,449,0,29,3360,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,722,692,2,37,3838,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,382,86,3,8,1386,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,527,153,2,14,2050,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,953,181,0,20,3272,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,661,187,1,17,2707,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,372,93,2,9,1309,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,700,128,0,19,2515,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,1152,179,0,22,3936,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,6227,1155,1,771,18932,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,1220,368,0,22,3973,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1821,462,1,46,6718,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,872,416,1,43,3456,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,511,144,0,15,1797,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,689,282,0,39,2778,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,294,159,0,18,1367,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1190,960,0,85,5547,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1223,499,0,65,5375,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,258,121,0,10,1047,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,417,241,1,29,2133,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,745,414,0,28,3448,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Neckertal,3396,True,934,548,1,56,4462,
